BODY,BODY NAME,Service Label,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - PD,54440,Direct Payments,552000,12-Nov-13,1900132310,668.00,Redacted Personal Data,460468
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - PD,54440,Direct Payments,552000,12-Nov-13,1900132314,637.00,Redacted Personal Data,460482
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - PD,54440,Direct Payments,552000,12-Nov-13,1900132317,679.00,Redacted Personal Data,460509
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,12-Nov-13,1900132321,"1,616.00",Redacted Personal Data,460514
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - PD,54440,Direct Payments,552000,12-Nov-13,1900132322,"1,271.00",Redacted Personal Data,460518
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,12-Nov-13,1900132323,"1,188.00",Redacted Personal Data,460519
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",FOL,Care Purchase Adults Central,54135,Direct Payments,552000,12-Nov-13,1900132324,978.00,Redacted Personal Data,460520
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - PD,54440,Direct Payments,552000,12-Nov-13,1900132328,659.00,Redacted Personal Data,460545
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,12-Nov-13,1900132330,"2,466.00",Redacted Personal Data,460566
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - PD,54440,Direct Payments,552000,12-Nov-13,1900132331,615.00,Redacted Personal Data,460568
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - PD,54440,Direct Payments,552000,12-Nov-13,1900132333,"1,591.00",Redacted Personal Data,460576
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - PD,54440,Direct Payments,552000,12-Nov-13,1900132336,615.00,Redacted Personal Data,460581
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase -OP & OT East,54430,Direct Payments,552000,12-Nov-13,1900132338,583.00,Redacted Personal Data,460585
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - PD,54440,Direct Payments,552000,12-Nov-13,1900132343,"1,188.00",Redacted Personal Data,460598
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - PD,54440,Direct Payments,552000,12-Nov-13,1900132345,"1,178.00",Redacted Personal Data,460622
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - PD,54440,Direct Payments,552000,12-Nov-13,1900132346,753.00,Redacted Personal Data,460623
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,12-Nov-13,1900132347,"1,698.00",Redacted Personal Data,460625
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - PD,54440,Direct Payments,552000,12-Nov-13,1900132349,693.00,Redacted Personal Data,460638
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Foster Allowances,31106,Fostering Allowance,550050,25-Nov-13,1900133056,600.00,Redacted Personal Data,460653
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,12-Nov-13,1900132350,"1,188.00",Redacted Personal Data,460665
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Foster Allowances,31106,Fostering Allowance,550050,22-Nov-13,1900133025,905.00,Redacted Personal Data,460678
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - OP & OT West,54470,Direct Payments,552000,12-Nov-13,1900132354,533.00,Redacted Personal Data,460682
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - PD,54440,Direct Payments,552000,12-Nov-13,1900132356,552.00,Redacted Personal Data,460684
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - OP & OT West,54470,Direct Payments,552000,12-Nov-13,1900132358,619.00,Redacted Personal Data,460689
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - PD,54440,Direct Payments,552000,12-Nov-13,1900132363,881.00,Redacted Personal Data,460703
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Foster Allowances,31106,Fostering Allowance,550050,08-Nov-13,1900131831,801.00,Redacted Personal Data,460718
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,12-Nov-13,1900132366,"11,453.00",Redacted Personal Data,460725
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - PD,54440,Direct Payments,552000,12-Nov-13,1900132367,897.00,Redacted Personal Data,460726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - OP & OT West,54470,Direct Payments,552000,12-Nov-13,1900132368,646.00,Redacted Personal Data,460727
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - PD,54440,Direct Payments,552000,12-Nov-13,1900132372,793.00,Redacted Personal Data,460733
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - OP & OT Central,54420,Direct Payments,552000,12-Nov-13,1900132374,676.00,Redacted Personal Data,460735
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - OP & OT South,54480,Direct Payments,552000,12-Nov-13,1900132375,655.00,Redacted Personal Data,460737
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",FOL,Care Purchase Adults Central,54135,Direct Payments,552000,12-Nov-13,1900132378,763.00,Redacted Personal Data,460748
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - OP & OT West,54470,Direct Payments,552000,12-Nov-13,1900132380,872.00,Redacted Personal Data,460752
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,20-Nov-13,1900133226,"1,729.00",Redacted Personal Data,460754
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,12-Nov-13,1900132387,"1,524.00",Redacted Personal Data,460765
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - OP & OT West,54470,Direct Payments,552000,12-Nov-13,1900132389,704.00,Redacted Personal Data,460769
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,12-Nov-13,1900132390,"1,417.00",Redacted Personal Data,460779
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Foster Allowances,31106,Fostering Allowance,550050,15-Nov-13,1900132593,"1,096.00",Redacted Personal Data,460783
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - OP & OT West,54470,Direct Payments,552000,12-Nov-13,1900132393,704.00,Redacted Personal Data,460785
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Foster Allowances,31106,Fostering Allowance,550050,05-Nov-13,1900131670,548.00,Redacted Personal Data,460795
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - OP & OT West,54470,Direct Payments,552000,12-Nov-13,1900132394,636.00,Redacted Personal Data,460797
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,12-Nov-13,1900132397,594.00,Redacted Personal Data,460804
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - OP & OT West,54470,Direct Payments,552000,12-Nov-13,1900132400,517.00,Redacted Personal Data,460809
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - OP & OT South,54480,Direct Payments,552000,12-Nov-13,1900132405,"1,392.00",Redacted Personal Data,460829
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,12-Nov-13,1900132406,"1,207.00",Redacted Personal Data,460839
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Foster Allowances,31106,Fostering Allowance,550050,15-Nov-13,1900132591,887.00,Redacted Personal Data,460844
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase -OP & OT East,54430,Direct Payments,552000,26-Nov-13,1900133401,619.00,Redacted Personal Data,460848
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Residence / Special Guardianship,31114,Residence Orders,550350,22-Nov-13,1900133045,"8,836.00",Redacted Personal Data,460849
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",EG0,Development Control,43430,Fees (Including Agents Fees),441450,08-Nov-13,1900131824,950.00,WBC One-Time Vendor,900001
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Resources and Strategic Commissioning,RSC,Housing Benefit,10340,Subscriptions,470000,19-Nov-13,1900132702,650.00,WBC One-Time Vendor,900001
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",EG0,Finance Office Services,42110,Stationery,430150,27-Nov-13,1900133407,750.00,WBC One-Time Vendor,900001
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Corporate Financing,COR,Concessionary Travel,60000,Payments To Operator,530150,13-Nov-13,5100149382,732.48,Warrington Borough Transport Ltd,105226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Corporate Financing,COR,Collective Switching,60280,Other Advertising & Publicity,450050,14-Nov-13,5100149497,"1,120.00",UTV Media (GB) Ltd (Wire Fm),101113
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Corporate Financing,COR,Collective Switching,60280,Other Advertising & Publicity,450050,05-Nov-13,5100148622,745.00,UTV Media (GB) Ltd (Wire Fm),101113
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Corporate Financing,COR,Interest & Investment Income,62000,ICT Comms - Device Rental,450400,09-Oct-13,5100145355,"2,550.00",Logotech Systems,104898
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Corporate Financing,COR,Concessionary Travel,60000,Statemented - Spec Unit Other LA Trans,300950,07-Nov-13,5100148759,540.00,Redacted Personal Data,101504
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",ENO,Highways S106,82003,Consult.& Prof. Serv,440000,20-Nov-13,5100147141,"5,000.00",Warrington Borough Transport Ltd,105226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",ENO,Highways LTP,82004,Carriageway-Resurfacing,532250,22-Nov-13,5100150480,"1,234.86",Dowhigh Ltd,105350
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",ENO,Highways Other,82005,Carriageway-Resurfacing,532250,19-Nov-13,5100150129,"82,524.34",Dowhigh Ltd,105350
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",ENO,Highways LTP,82004,Carriageway-Resurfacing,532250,08-Nov-13,5100149021,"141,118.70",Dowhigh Ltd,105350
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",ENO,Highways LTP,82004,Carriageway-Resurfacing,532250,05-Nov-13,5100148618,"128,440.00",Dowhigh Ltd,105350
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",EG0,Other Commercial Prop.,43560,Building Work,200850,11-Nov-13,5100149139,"13,011.68",Clovemead Ltd,105336
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",ENO,Highways LTP,82004,Carriageway-Resurfacing,532250,08-Nov-13,5100149100,"4,049.96",Aggregate Industries Uk Ltd,105315
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",ENO,Highways LTP,82004,Carriageway-Resurfacing,532250,22-Nov-13,5100150481,"2,235.34",Dowhigh Ltd,105350
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",ENO,Highways S106,82003,Consult.& Prof. Serv,440000,20-Nov-13,5100147141,"67,223.00",Warrington Borough Transport Ltd,105226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",ENP,Environment & Regeneration,82000,Environmental Works,531050,04-Nov-13,5100143703,"7,704.62",Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",EG0,Local Sustainable Transport Fund,44511,Payments To Operator,530150,13-Nov-13,5100149401,"22,289.00",Warrington Borough Transport Ltd,105226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",EG0,Local Bus Contracts,44430,Payments To Operator,530150,13-Nov-13,5100149389,"2,075.00",Warrington Borough Transport Ltd,105226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",EG0,Local Bus Contracts,44430,Rural Bus Grant Serv,530200,13-Nov-13,5100149386,960.00,Warrington Borough Transport Ltd,105226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",EG0,Local Bus Contracts,44430,Rural Bus Grant Serv,530200,13-Nov-13,5100149388,"1,887.67",Warrington Borough Transport Ltd,105226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",EG0,Local Bus Contracts,44430,Payments To Operator,530150,13-Nov-13,5100149387,"1,160.86",Warrington Borough Transport Ltd,105226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",EG0,Local Bus Contracts,44430,Payments To Operator,530150,13-Nov-13,5100149384,"4,810.00",Warrington Borough Transport Ltd,105226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",EG1,Transport Holding Account,41311,Vehicle Hire Charges,320000,06-Nov-13,5100147355,"2,277.00",Highland Access Ltd,105278
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",ENP,Environment & Regeneration,82000,Environmental Works,531050,20-Nov-13,5100150249,"4,091.64",Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",EG0,Or Rm C'way & F'way,44260,M.C.R.Flexible Cat1,530850,22-Nov-13,5100150411,"27,928.87",Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",EG0,Or Rm C'way & F'way,44260,Fct Cat1,530950,22-Nov-13,5100150411,"18,537.50",Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",EG0,Or Rm C'way & F'way,44260,M.C.R.Flexible Cat1,530850,22-Nov-13,5100150411,"9,256.49",Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",EG0,Or Rm C'way & F'way,44260,Fct Repairs,532600,22-Nov-13,5100150411,"4,608.21",Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",EG0,Or Rm C'way & F'way,44260,Safety Fences Cat1,531100,22-Nov-13,5100150411,"2,424.18",Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",EG0,Dropped Crossings,44211,Equipment Purchase & Contract,400000,22-Nov-13,5100150411,"1,692.35",Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",EG0,Or Rm C'way & F'way,44260,Sign Maint Cat1,531300,22-Nov-13,5100150411,"1,412.23",Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",EG0,Pr Rm Other,44141,Bridges - Structural,532800,25-Oct-13,5100146974,"32,976.64",Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",ENP,Environment & Regeneration,82000,Environmental Works,531050,20-Nov-13,5100150248,"10,699.95",Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",EG0,Local Bus Contracts,44430,Payments To Operator,530150,13-Nov-13,5100149385,"2,150.42",Warrington Borough Transport Ltd,105226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",ENP,Environment & Regeneration,82000,Environmental Works,531050,20-Nov-13,5100150251,"21,748.65",Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",ENP,Environment & Regeneration,82000,Environmental Works,531050,20-Nov-13,5100150243,"5,300.73",Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",ENO,Highways S106,82003,Environmental Works,531050,20-Nov-13,5100149293,"8,452.75",Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",EG1,Waste Disposal,41830,Hazardous Waste,530600,12-Nov-13,5100149245,"13,286.36",Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",EG0,Land Drainage,44120,Maintenance of Plant & Machinery,250050,06-Nov-13,5100147017,900.00,Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",EG0,Land Drainage,44120,Environmental Works,531050,06-Nov-13,5100148713,900.00,Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",ENP,Environment & Regeneration,82000,Environmental Works,531050,04-Nov-13,5100143705,"15,972.30",Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",ENP,Environment & Regeneration,82000,Environmental Works,531050,04-Nov-13,5100143702,"4,664.23",Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",EG0,Pr Rm Other,44141,Bridges - Structural,532800,20-Nov-13,5100150252,"1,000.00",Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",EG0,Local Bus Contracts,44430,Cross Boundary Service Expenses,530300,18-Nov-13,5100149999,"7,636.49",Merseytravel,104933
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",EG0,Local Bus Contracts,44430,Payments To Operator,530150,13-Nov-13,5100149381,"1,512.50",Warrington Borough Transport Ltd,105226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",EG0,Street Lighting Contractor,44240,Materials,400500,02-Oct-13,5100144389,"10,432.69",Philips Lighting,105020
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",EG1,Construction Stores Overhead Account,41320,Uniforms,420000,21-Nov-13,5100150318,517.65,Parker Merchanting Ltd,105007
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",EG1,Construction Stores Overhead Account,41320,Uniforms,420000,13-Nov-13,5100148820,"1,552.00",Parker Merchanting Ltd,105007
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",EG1,Construction Stores Overhead Account,41320,Uniforms,420000,07-Nov-13,5100148799,845.99,Parker Merchanting Ltd,105007
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",EG1,Construction Stores Overhead Account,41320,Uniforms,420000,05-Nov-13,5100148569,695.58,Parker Merchanting Ltd,105007
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",EG1,Construction Stores Overhead Account,41320,Uniforms,420000,01-Nov-13,5100147720,608.64,Parker Merchanting Ltd,105007
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",EG0,Markets,43711,Materials,400500,06-Nov-13,5100148693,"2,681.99",Phs Group Ltd,105024
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",EG0,Local Bus Contracts,44430,Payments To Operator,530150,07-Nov-13,5100148811,"3,414.23",Millman'S Coaches,104938
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",EG1,Building Cleaning Revenue,41112,Cleaning Materials,400450,15-Nov-13,5100146702,553.91,Power Care,105041
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",EG1,Construction Stores Overhead Account,41320,Equipment Purchase & Contract,400000,14-Nov-13,5100147129,"1,161.15",Marwood Electrical Co Ltd,104927
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",EG0,Local Bus Contracts,44430,Rural Bus Grant Serv,530200,07-Nov-13,5100148780,"2,315.89",J J Travel & Transport Ltd,104838
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",EG1,Facilities Management,41422,Environmental Works,531050,12-Nov-13,5100149296,"3,393.00",Independent Playground Inspections,104815
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",EG0,Local Bus Contracts,44430,Payments To Operator,530150,21-Nov-13,5100150316,"2,786.67",Hiltons Coach Travel,104784
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",EG0,Local Bus Contracts,44430,Payments To Operator,530150,21-Nov-13,5100150317,"2,786.67",Hiltons Coach Travel,104784
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",EG0,Local Bus Contracts,44430,Payments To Operator,530150,15-Nov-13,5100149545,"1,541.67",Hampton Coaches,104768
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",EG0,Local Bus Contracts,44430,Payments To Operator,530150,15-Nov-13,5100149549,"1,625.00",Hampton Coaches,104768
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",EG0,Local Bus Contracts,44430,Payments To Operator,530150,15-Nov-13,5100149543,"2,833.33",Hampton Coaches,104768
