BODY,BODY NAME,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CEX,Training & Development,22440,Training,190150,10-Dec-12,5100110044,636.4,Liverpool Community College,101237
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CEX,Training & Development,22440,Training,190150,10-Dec-12,5100110045,2545.6,Liverpool Community College,101237
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CEX,Training & Development,22440,Training,190150,13-Dec-12,5100110540,636.4,Liverpool Community College,101237
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CEX,Training & Development,22440,Training,190150,13-Dec-12,5100110540,636.4,Liverpool Community College,101237
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,Early Intervention Grant Youth,31900,Training,190150,12-Dec-12,5100110335,800,Redacted Personal Data,110654
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Industrial Estates,43570,Equipment Purchase & Contract,400000,10-Dec-12,5100110081,625,B & K Landscapes,105448
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,Attendance Service,32000,Car Leasing Charges,350000,21-Dec-12,5100111401,3321.02,Arnold Clark Finance Ltd,103263
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,ISSP,33305,Car Leasing Charges,350000,21-Dec-12,5100111402,3124.88,Arnold Clark Finance Ltd,103263
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Neighbourhood Enga,51305,Car Leasing Charges,350000,05-Dec-12,5100109419,2478.55,Arnold Clark Finance Ltd,103263
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Local Licensing,41510,Car Leasing Charges,350000,21-Dec-12,5100111400,4964.09,Arnold Clark Finance Ltd,103263
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Supporting People Grant Payments,53260,Learning Disability,535000,18-Dec-12,5100111043,5458.03,Warrington Mencap,102670
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ENO,Highways S106,82003,Consult.& Prof. Serv,440000,12-Dec-12,5100110164,1285,Surv Ltd,101670
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Call,54550,Health Awareness,441950,11-Dec-12,5100109291,5450,Tunstall Telecom Ltd,105427
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Harrison Centre,54180,ICT Comms - Line Usage,450300,05-Dec-12,5100109585,957.06,Incom Business Systems Ltd,101300
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Harrison Centre,54180,ICT Comms - Line Usage,450300,14-Dec-12,5100110582,862.7,Incom Business Systems Ltd,101300
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CYP,Primary,81001,Environmental Works,531050,05-Dec-12,5100108401,1519.66,Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CEX,Irwell Road Training Centre,21000,Security Systems,250000,11-Dec-12,5100110202,575,Cumbria Security Services (North) L,110006
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER1,Vehicle & Plant Acq.,41312,Vehicle & Plant Purchase,301350,23-Nov-12,5100107732,990,KIK ATVS LTD,107270
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER1,Facilities Management,41422,Grounds Maintenance - External,280000,13-Dec-12,5100110509,1180,David Webster & Sons Ltd,102202
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,DAT Alcohol Strategy,53850,Drug Action,443600,18-Dec-12,5100111165,30000,Warrington Pct,440127
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ENO,Highways LTP,82004,Environmental Works,531050,11-Dec-12,5100108920,4261,West Coast Network Services,111092
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Or Rm C'way & F'way,44260,Environmental Works,531050,19-Dec-12,5100111241,1050,Swift Credit Services Ltd,102319
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CYP,Secondary,81002,Building Work,200850,12-Dec-12,5100103869,2400,Harmony Blinds of Wigan,109718
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CYP,Primary,81001,Maintenance of Plant & Machinery,250050,12-Dec-12,5100110424,19748.15,Seddon Construction Ltd,109299
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Town Centre Maintenance,51301,Equipment Purchase & Contract,400000,03-Dec-12,5100109318,7990,Atg Access Ltd,105321
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER1,Walton Estate,41430,Subscriptions,470000,10-Dec-12,5100110139,600,Marketing Cheshire,104385
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Street Lighting Contractor,44240,Materials,400500,12-Dec-12,5100110337,1649.17,Jones Lighting Ltd,103483
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,ICT & Business Improvement,23020,Consult.& Prof. Serv,440000,14-Dec-12,5100110636,6975,Mickledore Ltd,106398
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,ICT & Business Improvement,23020,Consult.& Prof. Serv,440000,19-Dec-12,5100111282,6975,Mickledore Ltd,106398
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER1,Construction Stores Overhead Account,41320,Equipment Purchase & Contract,400000,03-Dec-12,5100109301,927,Smith Bros (Caer Conan) Wh'Sale Ltd,105136
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CEX,Police and Crime Commissioner Election,11640,Rent Of Premises,220000,29-Nov-12,5100108299,1200,Elliott Group,109970
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CEX,Police and Crime Commissioner Election,11640,Rent Of Premises,220000,18-Dec-12,5100111180,1200,Elliott Group,109970
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CEX,Police and Crime Commissioner Election,11640,Rent Of Premises,220000,29-Nov-12,5100108331,600,Elliott Group,109970
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CEX,Police and Crime Commissioner Election,11640,Rent Of Premises,220000,12-Dec-12,5100110468,600,Elliott Group,109970
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CEX,Training & Development,22440,Training,190150,03-Dec-12,5100109232,600,Disabled Living Foundation,111112
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Strategic Transportation,44510,Training,190150,01-Nov-12,5100105118,570,Edinburgh Napier University,110821
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Specialist Day Services,54750,Car Leasing Charges,350000,29-Nov-12,5100108310,647.26,Minibus Options Ltd,100786
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Call,54550,Health Awareness,441950,17-Dec-12,5100110990,1873.5,Tunstall Telecom Ltd,105427
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,DAT Pooled Budget,53860,Drug Action,443600,18-Dec-12,5100111153,1505.35,Frontier,106478
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,Child Disability,32212,Equipment Purchase & Contract,400000,03-Dec-12,5100109234,1853.25,Jcm Seating Solutions,104828
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Surface Car Parks,44322,Equipment Purchase & Contract,400000,28-Nov-12,5100108155,575,Creative Signs,104642
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CEX,Senior Management,15000,Training,190150,07-Dec-12,5100109945,750,North West Employers,102754
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER1,Waste Disposal,41830,Diverted Waste,530550,30-Nov-12,5100108889,802.86,White Moss Horticulture Ltd,104283
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER1,Waste Disposal,41830,Diverted Waste,530550,04-Dec-12,5100109348,688.44,White Moss Horticulture Ltd,104283
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER1,Waste Disposal,41830,Landfill Contract,530500,11-Dec-12,5100110222,4680,Wsr Recycling Ltd,101196
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER1,Waste Recycling,41820,MRF Recycling,530750,19-Dec-12,5100111228,45967.7,Environmental Waste Controls Ltd,102474
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER1,Waste Recycling,41820,MRF Recycling,530750,18-Dec-12,5100111105,717.69,Berryman,101894
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER1,Waste Recycling,41820,Green Waste Treatment,530800,30-Nov-12,5100108888,4318.25,White Moss Horticulture Ltd,104283
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER1,Waste Recycling,41820,Green Waste Treatment,530800,05-Dec-12,5100109540,3846.81,White Moss Horticulture Ltd,104283
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER1,Waste Recycling,41820,Green Waste Treatment,530800,18-Dec-12,5100111088,3176.82,White Moss Horticulture Ltd,104283
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CEX,CPD Training Service,32025,Training,190150,10-Dec-12,5100110036,1135.83,The Park Royal Hotel,105009
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CEX,Legal Services,11200,Computer Software - Purchase,450800,20-Nov-12,5100107303,11353,Bighand Limited,106275
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CYP,Childrens Other,81004,Consult.& Prof. Serv,440000,19-Dec-12,5100111316,1000,Pm Surveys Ltd,100711
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CEX,Health & Safety,12400,Consult.& Prof. Serv,440000,10-Dec-12,5100109343,3364.65,People Asset Management Ltd,105943
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CEX,Health & Safety,12400,Consult.& Prof. Serv,440000,10-Dec-12,5100109343,10990.33,People Asset Management Ltd,105943
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER1,Domestic (Drivers & Collectors),41840,Fridge Collections,442550,30-Nov-12,5100108904,1609.65,Bulky Bobs,102045
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER1,Domestic (Drivers & Collectors),41840,Bulky Waste Collections,442600,30-Nov-12,5100108905,2908.15,Bulky Bobs,102045
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Markets,43711,Trade Refuse Charges,440700,13-Dec-12,5100110517,967.5,Granox Ltd,101024
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NEP,Neighbourhood & Community Services,83000,Computer Software - Purchase,450800,14-Dec-12,5100110652,5525,Olm Systems Limited,100692
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,EIG Funding - Orford Youth Base,31535,ICT Comms - Equipment Purchase,450100,13-Dec-12,5100110489,1594.04,Chess Plc,101918
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CEX,Training & Development,22440,Training,190150,12-Dec-12,5100110059,700,One World Training,101740
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Public Health-Env Control,41543,Kennel Fees,440550,14-Dec-12,5100110578,909.09,Animal Wardens Ltd,103042
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,EIG Funding - Commisioning,31500,Computer Software - Purchase,450800,06-Dec-12,5100109765,10740,Open Objects,108234
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NEO,Neighbourhood & Community Other,83002,Maintenance of Plant & Machinery,250050,17-Dec-12,5100110318,4012.38,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ENP,Environment & Regeneration,82000,Consult.& Prof. Serv,440000,29-Nov-12,5100106264,62530.96,Galliford Try Construction Ltd Nort,106670
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ENP,Environment & Regeneration,82000,Consult.& Prof. Serv,440000,10-Dec-12,5100110090,41949.59,Galliford Try Construction Ltd Nort,106670
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Or Rm C'way & F'way,44260,Environmental Works,531050,19-Dec-12,5100111324,1400,Swift Credit Services Ltd,102319
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Or Rm C'way & F'way,44260,Environmental Works,531050,19-Dec-12,5100111326,1050,Swift Credit Services Ltd,102319
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,Foster Allowances,31106,Fostering Allowance,550050,02-Dec-12,5100109049,651.9,Redacted Personal Data,460004
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,Foster Allowances,31106,Fostering Allowance,550050,16-Dec-12,5100110752,651.9,Redacted Personal Data,460004
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,Foster Allowances,31106,Fostering Allowance,550050,02-Dec-12,5100109187,794.5,Redacted Personal Data,460678
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,Foster Allowances,31106,Fostering Allowance,550050,16-Dec-12,5100110890,794.5,Redacted Personal Data,460678
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,Foster Allowances,31106,Fostering Allowance,550050,02-Dec-12,5100108995,590,Redacted Personal Data,102699
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,Foster Allowances,31106,Fostering Allowance,550050,16-Dec-12,5100110700,590,Redacted Personal Data,102699
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,Foster Allowances,31106,Fostering Allowance,550050,02-Dec-12,5100109162,590,Redacted Personal Data,460516
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,Foster Allowances,31106,Fostering Allowance,550050,16-Dec-12,5100110864,590,Redacted Personal Data,460516
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,Foster Allowances,31106,Fostering Allowance,550050,02-Dec-12,5100108999,590,Redacted Personal Data,102756
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,Foster Allowances,31106,Fostering Allowance,550050,16-Dec-12,5100110704,590,Redacted Personal Data,102756
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,Foster Allowances,31106,Fostering Allowance,550050,02-Dec-12,5100109022,590,Redacted Personal Data,103740
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,Foster Allowances,31106,Fostering Allowance,550050,16-Dec-12,5100110727,590,Redacted Personal Data,103740
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,Foster Allowances,31106,Fostering Allowance,550050,02-Dec-12,5100109019,590,Redacted Personal Data,103661
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,Foster Allowances,31106,Fostering Allowance,550050,16-Dec-12,5100110724,590,Redacted Personal Data,103661
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,Foster Allowances,31106,Fostering Allowance,550050,02-Dec-12,5100108975,590,Redacted Personal Data,101180
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,Foster Allowances,31106,Fostering Allowance,550050,16-Dec-12,5100110690,590,Redacted Personal Data,101180
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,Foster Allowances,31106,Fostering Allowance,550050,02-Dec-12,5100108975,590,Redacted Personal Data,101180
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,Foster Allowances,31106,Fostering Allowance,550050,16-Dec-12,5100110690,590,Redacted Personal Data,101180
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,Foster Allowances,31106,Fostering Allowance,550050,02-Dec-12,5100109160,590,Redacted Personal Data,460506
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,Foster Allowances,31106,Fostering Allowance,550050,16-Dec-12,5100110862,590,Redacted Personal Data,460506
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,Foster Allowances,31106,Fostering Allowance,550050,02-Dec-12,5100109161,590,Redacted Personal Data,460516
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,Foster Allowances,31106,Fostering Allowance,550050,16-Dec-12,5100110863,590,Redacted Personal Data,460516
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,Foster Allowances,31106,Fostering Allowance,550050,02-Dec-12,5100109112,590,Redacted Personal Data,460110
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,Foster Allowances,31106,Fostering Allowance,550050,16-Dec-12,5100110814,590,Redacted Personal Data,460110
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,Foster Allowances,31106,Fostering Allowance,550050,02-Dec-12,5100108995,590,Redacted Personal Data,102699
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,Foster Allowances,31106,Fostering Allowance,550050,16-Dec-12,5100110700,590,Redacted Personal Data,102699
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,Foster Allowances,31106,Fostering Allowance,550050,02-Dec-12,5100109133,650,Redacted Personal Data,460183
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,Foster Allowances,31106,Fostering Allowance,550050,16-Dec-12,5100110835,650,Redacted Personal Data,460183
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,Foster Allowances,31106,Fostering Allowance,550050,02-Dec-12,5100109181,590,Redacted Personal Data,460653
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,Foster Allowances,31106,Fostering Allowance,550050,16-Dec-12,5100110884,590,Redacted Personal Data,460653
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,Foster Allowances,31106,Fostering Allowance,550050,02-Dec-12,5100109181,590,Redacted Personal Data,460653
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,Foster Allowances,31106,Fostering Allowance,550050,16-Dec-12,5100110884,590,Redacted Personal Data,460653
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,Foster Allowances,31106,Fostering Allowance,550050,02-Dec-12,5100109020,590,Redacted Personal Data,103715
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,Foster Allowances,31106,Fostering Allowance,550050,16-Dec-12,5100110725,590,Redacted Personal Data,103715
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,Foster Allowances,31106,Fostering Allowance,550050,02-Dec-12,5100109064,590,Redacted Personal Data,460024
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,Foster Allowances,31106,Fostering Allowance,550050,16-Dec-12,5100110767,590,Redacted Personal Data,460024
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,ICT & Business Improvement,23020,ICT Comms - Equipment Purchase,450100,12-Dec-12,5100110368,635,Dell,104659
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Development Control,43430,Advertisings-Jobs,190000,17-Dec-12,5100110404,2030,Haymarket Media Group,100220
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Local Sustainable Transport Fund,44511,"Campaigns,  Projects and Events",491950,07-Dec-12,5100109969,4495,DFP TV,111246
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER1,Crematorium,41411,Resaleables,400600,10-Dec-12,5100110047,513.43,Viewtouch Ltd,102026
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Other Commercial Prop.,43560,Consult.& Prof. Serv,440000,07-Dec-12,5100109878,1873.1,Gva Grimley Liverpool,103086
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER1,Walton Estate,41430,Grounds Maintenance - External,280000,13-Dec-12,5100110519,985.5,Dj Southern Diy,100149
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Equipment Store,54930,Equipment Purchase & Contract,400000,10-Dec-12,5100110140,975,Smitcare Limited,101585
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ENO,Highways LTP,82004,Carriageway-Resurfacing,532250,30-Nov-12,5100108925,2597.84,Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER1,Transport Holding Account,41311,Training,190150,14-Dec-12,5100110633,510,Northcounty HGV,107206
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ENO,Highways LTP,82004,Environmental Works,531050,17-Dec-12,5100110988,10849.48,Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CEX,Learning Skills Council,21020,Training,190150,19-Dec-12,5100111293,820,Riverside College Halton,104765
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CEX,Training & Development,22440,Training,190150,19-Dec-12,5100111292,7860,Riverside College Halton,104765
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Corporate PC Replacement Programme,23000,Computer Hardware - Purchase,450700,21-Dec-12,5100111403,2129,DVV Solutions Ltd,107174
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,ICT Centralised Budget,23100,Computer Software - Maintenance,450850,07-Dec-12,5100109834,18246.4,Mitrefinch Ltd,104942
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,ICT Centralised Budget,23100,Computer Software - Maintenance,450850,07-Dec-12,5100109980,1625,Bentley Systems Ltd,101931
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,EIG Funding - Workforce Devt,31603,Training,190150,11-Dec-12,5100110203,19000,Early Excellence Ltd,400007
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,EIG Funding - Workforce Devt,31603,Training,190150,17-Dec-12,5100110949,5336,Early Excellence Ltd,400007
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ENP,Environment & Regeneration,82000,Temporary Traffic Regulation Orders,442400,21-Dec-12,5100111419,679.05,TMP UK Ltd,108498
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ENO,Highways LTP,82004,Temporary Traffic Regulation Orders,442400,21-Dec-12,5100111422,675.44,TMP UK Ltd,108498
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Administration,44340,Traffic Counting,442300,19-Dec-12,5100111263,1215.41,TMP UK Ltd,108498
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Local Sustainable Transport Fund,44511,Advertisings-Jobs,190000,12-Dec-12,5100109962,1926.65,TMP UK Ltd,108498
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Climate Change,44520,"Campaigns,  Projects and Events",491950,07-Dec-12,5100109960,2365,Cranage Hall,110638
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,ICT & Business Improvement,23020,Agency Supply - GF,180000,14-Dec-12,5100108967,2250,ES School Support Services Ltd,109433
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,PIP,People & Improvement,85000,Computer Software - Purchase,450800,21-Dec-12,5100110253,27025,Essential Computing Ltd,101850
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Equipment Store,54930,ICT Comms - Device Rental,450400,03-Dec-12,5100109331,8876,Ethical Technology,100775
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Telecare / Sensory,54560,Equipment Purchase & Contract,400000,22-Nov-12,5100107581,576.8,Sarabec Limited,100441
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Telecare / Sensory,54560,Equipment Purchase & Contract,400000,04-Dec-12,5100109372,865.2,Sarabec Limited,100441
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,Collaborative Training Group,33301,Training,190150,11-Dec-12,5100110228,1403.6,International Institute for Restora,110077
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Supporting People Grant Payments,53260,Learning Disability,535000,18-Dec-12,5100111041,4453.76,Warrington Mencap,102670
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER1,Waste Disposal,41830,Landfill Contract,530500,21-Dec-12,5100111486,80757.36,FCC Environment,101348
