BODY,BODY NAME,Service Label,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,08/06/2012,1900091155,"9,269.00",Cheshire Lifecare Ltd,100668
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,CP-LongStayExternal,441150,08/06/2012,1900091154,"1,583.56",Burrswood House Nursing & Residenti,109619
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-LongStayExternal,441150,08/06/2012,1900091153,"1,764.00",Bupa Care Homes - Broadoak Manor,104546
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,08/06/2012,1900091152,"17,538.48",Progress Care and Education Ltd,108888
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,08/06/2012,1900091151,"11,237.84",Progress Adult Services Ltd,101817
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,08/06/2012,1900091150,"32,781.20",WCL - Warrington Community Living,105230
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,Voids,515150,08/06/2012,1900091150,"3,548.96",WCL - Warrington Community Living,105230
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,OM - Contracts & Procurement,53110,Legal Costs Incurred,440200,08/06/2012,1900091145,"2,375.00",Beachcroft LLP,108402
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP - Housing with Care - External,494450,08/06/2012,1900091144,"21,124.52",The Extracare Charitable Trust,100497
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP Free Nursing Care External,443500,08/06/2012,1900091144,"2,608.80",The Extracare Charitable Trust,100497
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP - Cont Care - External,441350,08/06/2012,1900091144,"2,392.64",The Extracare Charitable Trust,100497
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP - Housing with Care - External,494450,08/06/2012,1900091144,"2,130.48",The Extracare Charitable Trust,100497
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase -OP & OT East,54430,CP - Housing with Care - External,494450,08/06/2012,1900091144,"1,196.32",The Extracare Charitable Trust,100497
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,CiC Team 1,31100,Legal Costs Incurred,440200,08/06/2012,1900091143,700.00,Eclipse Psychological Services,110497
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP - Cont Care - External,441350,08/06/2012,1900091142,599.56,The Extracare Charitable Trust,100497
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Legal Services,11200,Consult.& Prof. Serv,440000,08/06/2012,1900091141,"1,000.00",Sefton Metropolitan Borough Council,410066
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP - Cont Care - External,441350,08/06/2012,1900091140,546.56,The Extracare Charitable Trust,100497
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP - Cont Care - External,441350,08/06/2012,1900091138,546.56,The Extracare Charitable Trust,100497
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,08/06/2012,1900091136,"1,370.34",Heathfield Residental Home,100059
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP - Cont Care - External,441350,08/06/2012,1900091135,"10,391.17",Mayfield Home Care Agency,104928
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,08/06/2012,1900091135,"3,680.76",Mayfield Home Care Agency,104928
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,08/06/2012,1900091135,"1,096.06",Mayfield Home Care Agency,104928
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,CP-Domicil.External,440950,08/06/2012,1900091135,"1,087.40",Mayfield Home Care Agency,104928
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Day Care-External,441100,08/06/2012,1900091133,"3,285.72",Autism Initiatives,104503
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,CiC Team 1,31100,Agency Supply - GF,180000,08/06/2012,1900091132,"1,324.12",Redacted Personal Data,103745
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Housing Projects,82008,Disabled Persons Grant 1996,554000,08/06/2012,1900091130,"6,500.00",Metro Developments,106845
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091129,"1,655.86",Winwick Pre-School Nursery,400181
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091128,"1,142.78",Wind in the Willows,400168
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091127,"1,239.11",Willows Pre-School Nursery,400094
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091126,"1,959.88",Warrington Day Nursery,400002
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091125,"2,881.51",Warren Pre-School Playgroup,400176
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091124,"2,121.84",University Of Chester Nursery Padga,400102
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091123,"1,464.05",Tugboats Pre-School,400028
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091122,"2,954.21",Tiggy-Winkles Day Nursery,400082
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091120,"3,645.99",The Village Pre-School,400174
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091119,"1,709.34",The Quays Day Nursery,105052
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091118,"2,253.72",The Old Vicarage,104991
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091117,"2,738.72",The Little Lot Nursery,400141
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091116,"3,152.45",The Cheshire Day Nursery,400013
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091115,"4,190.66",Sycamore Lane Pre School & Link Clu,400101
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091114,"2,564.71",Stretton Day Nursery,400172
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091113,"2,512.68",Stepping Stones Nurseries (Lingley,400169
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091112,"1,428.48",Statham Little Foxes Pre-School,400079
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091111,"1,076.57",St Phillip'S Pre School,400163
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091110,"3,175.15",St Oswald'S Pre School Nursery,400162
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091109,"3,702.16",St Monica Catholic Pre School,103081
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091108,530.12,St Matthews Pre-School Group,400160
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091107,"1,037.35",St Mary'S Playgroup,400159
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091106,789.46,Springwood Nursery,400167
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091105,"9,354.67",Rosebank Naturegarten,400154
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091104,"1,732.60",Rixton With Glazebrook Pre-School,400080
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091103,"1,443.38",Risley Day Nursery,400081
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091102,"2,176.38",Rainbow Day Nursery,400153
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091100,"3,858.48",Play Days Pre-School,400016
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091099,745.92,The Children'S Society,440081
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091098,"2,752.88",Oughtrington Pre-School,400044
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091097,"3,215.36",Old Hall Pre School,400017
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091096,"1,925.00",Newchurch Pre-School Limited,400148
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091095,"1,045.28",Lynton Private Day Nursery,400003
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091094,"1,573.87",Lymm Village Hall Playgroup,400146
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091093,"2,404.44",Locking Stumps Pre School,400008
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091092,932.40,Locking Stumps Day Nursery,400142
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091091,"2,187.60",Little Wonders Day Nursery,110078
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091090,"4,410.72",Little Treasures Nursery Ltd,400091
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091088,"6,383.70",Little Acorns Day Nursery,400012
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091086,"3,484.80",Kids Planet Warrington,105710
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091085,"2,861.77",Kalgarth Grange Nursery,400096
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091084,"1,996.30",Jack & Jill Playgroup,400014
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091082,720.36,Heathfield House Day Nursery,400138
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091081,"3,035.63",Green Park Nursery,400089
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091080,822.11,Grappenhall Pre-School,400134
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091079,"1,161.11",Glazebury Pre-School Playgroup,400132
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091078,"1,736.28",Laurels Nursery School First Footst,400043
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091077,"3,081.52",Dweezles Pre-School,400103
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091076,"5,554.91",Culcheth Day Nursery Ltd,400130
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091075,"1,069.21",Cromdale Way Preschool,400128
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091074,"1,434.02",Croft Village Pre School,109167
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091073,"2,519.14",Croft  Pre school,105880
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091072,"2,555.95",Cotton Tails Nursery,400137
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091071,"2,251.28",Cheshire Day Nursery Guardian St,106265
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091068,"8,096.39",Busy Nought To Fives,400120
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091067,"1,224.83",Busy 0 To 5S (St Nicolas House),400119
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091066,"2,037.35",Burnett Nursery,440143
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091065,"1,953.72",Bramble Lodge Day Nursery,400085
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091064,"1,533.24",Bloomings Pre-School Day Nursery,400114
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091063,"1,231.20",Birch Grove Day Nursery Ltd,101367
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091061,"4,689.89",Abc Pre-School Limited,400009
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01/06/2012,1900091060,"1,991.30",Abc 123 Day Nursery Ltd,400152
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,01/06/2012,1900091059,"1,643.33",Winwick Pre-School Nursery,400181
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,01/06/2012,1900091058,"1,598.18",Wind in the Willows,400168
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,01/06/2012,1900091057,"7,927.29",Willows Pre-School Nursery,400094
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,01/06/2012,1900091056,"4,585.12",Warrington Day Nursery,400002
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,01/06/2012,1900091055,"4,668.12",Warren Pre-School Playgroup,400176
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,01/06/2012,1900091054,"2,893.03",University Of Chester Nursery Padga,400102
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,01/06/2012,1900091053,"4,365.94",Tugboats Pre-School,400028
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,01/06/2012,1900091052,"8,523.91",Tiggy-Winkles Day Nursery,400082
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,01/06/2012,1900091051,"2,985.10",Thelwall Pre-School,400010
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,01/06/2012,1900091050,"6,182.70",The Village Pre-School,400174
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,01/06/2012,1900091049,"3,062.59",The Quays Day Nursery,105052
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,01/06/2012,1900091048,"4,471.71",The Old Vicarage,104991
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,01/06/2012,1900091047,"5,452.31",The Little Lot Nursery,400141
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,01/06/2012,1900091046,"2,366.28",The Lakes Nursery,101036
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,01/06/2012,1900091045,"4,243.32",The Cheshire Day Nursery,400013
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,01/06/2012,1900091044,"6,212.86",Sycamore Lane Pre School & Link Clu,400101
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,01/06/2012,1900091043,"3,050.78",Stretton Day Nursery,400172
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,01/06/2012,1900091042,"4,056.03",Stepping Stones Nurseries (Lingley,400169
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,01/06/2012,1900091041,"3,251.66",Statham Little Foxes Pre-School,400079
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,01/06/2012,1900091040,"2,716.72",St Phillip'S Pre School,400163
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,01/06/2012,1900091039,"2,755.20",St Oswald'S Pre School Nursery,400162
