BODY,BODY NAME,Service Label,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Contracts - SM Commissioning Team 2,55920,Public Health Contract Payments,540000,17-Sep-13,1900127940,984.00,Guardian Medical Centre,101534
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Contracts - SM Commissioning Team 2,55920,Public Health Contract Payments,540000,17-Sep-13,1900127941,"2,886.00",Latchford Medical Centre,104869
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Contracts - SM Commissioning Team 2,55920,Public Health Contract Payments,540000,17-Sep-13,1900127942,648.00,Dr J E Napier  - Practice,101238
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Primary,81001,Contract Works,492550,17-Sep-13,1900127944,899.00,United Utlilities Ltd,104402
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Primary,81001,Contract Works,492550,17-Sep-13,1900127944,578.00,United Utlilities Ltd,104402
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Quattro-New Town House Admin Building,43125,Service Charges,220050,18-Sep-13,1900127950,"4,475.00",Goldmile Holdings Limited,101035
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Quattro-New Town House Admin Building,43125,Service Charges,220050,18-Sep-13,1900127951,"29,800.00",Goldmile Holdings Limited,101035
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Quattro-New Town House Admin Building,43125,Rent Of Premises,220000,18-Sep-13,1900127952,"6,454.00",Goldmile Holdings Limited,101035
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Quattro-New Town House Admin Building,43125,Service Charges,220050,18-Sep-13,1900127953,"11,705.00",Goldmile Holdings Limited,101035
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Quattro-New Town House Admin Building,43125,Rent Of Premises,220000,18-Sep-13,1900127954,"11,934.00",Goldmile Holdings Limited,101035
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Bewsey Old School,43120,Equipment Purchase & Contract,400000,18-Sep-13,1900127955,"3,500.00",Entrance Technology Services Ltd,105354
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,New Town House,43119,Water & Sewerage Chg,240000,18-Sep-13,1900127957,"4,355.00",United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Holding Accounts,HOL,Single Billing Holding Account,91130,Water & Sewerage Chg,240000,18-Sep-13,1900127958,"5,324.00",United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Bewsey Old School,43120,Equipment Purchase & Contract,400000,18-Sep-13,1900127962,"2,450.00",Entrance Technology Services Ltd,105354
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Intermediate Care at Home,54520,Car Leasing Charges,350000,18-Sep-13,1900127964,"1,594.00",Alphabet UK Fleet Management,106080
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Corporate Financing,COR,Car Leasing Scheme - Salary Sacrifice,52126,Car Leasing Charges,350000,18-Sep-13,1900127965,"4,715.00",NHC NHS Foundation Trust,110359
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Corporate Financing,COR,Car Leasing Scheme - Salary Sacrifice,52126,Car Leasing Charges,350000,18-Sep-13,1900127965,670.00,NHC NHS Foundation Trust,110359
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Corporate Financing,COR,Car Leasing Scheme - Salary Sacrifice,52126,Car Leasing Charges,350000,18-Sep-13,1900127967,"2,662.00",NHC NHS Foundation Trust,110359
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Corporate Financing,COR,Car Leasing Scheme - Salary Sacrifice,52126,Car Leasing Charges,350000,18-Sep-13,1900127967,670.00,NHC NHS Foundation Trust,110359
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Estates & Valuation,43520,Agency Supply - GF,180000,18-Sep-13,1900127968,644.00,Nuttallroberts Ltd,102450
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,17-Sep-13,1900127973,"2,768.00",Redacted Personal Data,100049
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,17-Sep-13,1900127975,717.00,Redacted Personal Data,100270
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,17-Sep-13,1900127976,"1,797.00",Redacted Personal Data,100338
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,17-Sep-13,1900127977,"1,000.00",Redacted Personal Data,100340
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,17-Sep-13,1900127979,720.00,Redacted Personal Data,100452
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,17-Sep-13,1900127981,737.00,Redacted Personal Data,100508
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,17-Sep-13,1900127982,"1,120.00",Redacted Personal Data,100607
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,17-Sep-13,1900127984,"1,907.00",Redacted Personal Data,100666
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,17-Sep-13,1900127985,"1,778.00",Redacted Personal Data,100667
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,17-Sep-13,1900127986,851.00,Redacted Personal Data,100766
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,17-Sep-13,1900127988,"3,059.00",Redacted Personal Data,100879
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,17-Sep-13,1900127989,"1,231.00",Redacted Personal Data,100890
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase -OP & OT East,54430,Direct Payments,552000,17-Sep-13,1900127990,"1,142.00",Redacted Personal Data,100907
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,Direct Payments,552000,17-Sep-13,1900127992,661.00,Redacted Personal Data,100934
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,17-Sep-13,1900127993,"1,120.00",Redacted Personal Data,100945
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,17-Sep-13,1900127994,"2,175.00",Redacted Personal Data,100954
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Supporting People - External,441250,17-Sep-13,1900127995,"1,400.00",Redacted Personal Data,100959
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,17-Sep-13,1900127995,"2,371.00",Redacted Personal Data,100959
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,17-Sep-13,1900127996,"1,146.00",Redacted Personal Data,101007
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - ABI,54260,Direct Payments,552000,17-Sep-13,1900127997,"2,390.00",Redacted Personal Data,101016
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,17-Sep-13,1900127999,"1,760.00",Redacted Personal Data,101045
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,17-Sep-13,1900128001,"9,048.00",Redacted Personal Data,101104
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,17-Sep-13,1900128003,849.00,Redacted Personal Data,101147
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase -OP & OT East,54430,Direct Payments,552000,17-Sep-13,1900128005,812.00,Redacted Personal Data,101174
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,17-Sep-13,1900128008,"2,815.00",Redacted Personal Data,101246
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,17-Sep-13,1900128009,520.00,Redacted Personal Data,101261
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,17-Sep-13,1900128010,"3,595.00",Redacted Personal Data,101276
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Child Disability,32212,Direct Payments,552000,17-Sep-13,1900128011,666.00,Redacted Personal Data,101322
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,17-Sep-13,1900128013,"2,328.00",Redacted Personal Data,101335
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,17-Sep-13,1900128014,939.00,Redacted Personal Data,101336
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,17-Sep-13,1900128015,"4,063.00",Redacted Personal Data,101341
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,17-Sep-13,1900128016,"1,231.00",Redacted Personal Data,101354
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,17-Sep-13,1900128017,800.00,Redacted Personal Data,101396
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Child Disability,32212,Direct Payments,552000,17-Sep-13,1900128018,984.00,Redacted Personal Data,101407
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,17-Sep-13,1900128019,"1,370.00",Redacted Personal Data,101420
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Supporting People - External,441250,17-Sep-13,1900128020,637.00,Redacted Personal Data,101431
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,17-Sep-13,1900128020,764.00,Redacted Personal Data,101431
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP - Cont Care - External,441350,17-Sep-13,1900128021,"5,718.00",Redacted Personal Data,101463
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,17-Sep-13,1900128023,"4,802.00",Redacted Personal Data,101472
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,17-Sep-13,1900128025,920.00,Redacted Personal Data,101515
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,17-Sep-13,1900128026,"1,513.00",Redacted Personal Data,101516
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,17-Sep-13,1900128027,"1,188.00",Redacted Personal Data,101528
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,17-Sep-13,1900128029,912.00,Redacted Personal Data,101541
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - ABI,54260,Direct Payments,552000,17-Sep-13,1900128030,849.00,Redacted Personal Data,101542
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,17-Sep-13,1900128031,934.00,Redacted Personal Data,101547
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP - Cont Care - External,441350,17-Sep-13,1900128032,"1,542.00",Redacted Personal Data,101551
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,17-Sep-13,1900128032,"1,542.00",Redacted Personal Data,101551
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,17-Sep-13,1900128034,509.00,Redacted Personal Data,101558
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,17-Sep-13,1900128035,"2,462.00",Redacted Personal Data,101568
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,17-Sep-13,1900128036,"1,698.00",Redacted Personal Data,101584
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,Direct Payments,552000,17-Sep-13,1900128037,856.00,Redacted Personal Data,101592
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Child Disability,32212,Direct Payments,552000,17-Sep-13,1900128038,622.00,Redacted Personal Data,101595
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,17-Sep-13,1900128039,"1,417.00",Redacted Personal Data,101614
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,17-Sep-13,1900128040,"1,019.00",Redacted Personal Data,101625
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Child Disability,32212,CP - Cont Care - External,441350,17-Sep-13,1900128042,580.00,Redacted Personal Data,101630
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Child Disability,32212,Direct Payments,552000,17-Sep-13,1900128042,580.00,Redacted Personal Data,101630
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,17-Sep-13,1900128045,560.00,Redacted Personal Data,101677
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,17-Sep-13,1900128046,880.00,Redacted Personal Data,101686
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,17-Sep-13,1900128047,"3,533.00",Redacted Personal Data,101701
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,17-Sep-13,1900128048,"3,533.00",Redacted Personal Data,101704
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,17-Sep-13,1900128050,"1,347.00",Redacted Personal Data,101730
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,17-Sep-13,1900128051,764.00,Redacted Personal Data,101748
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,17-Sep-13,1900128052,594.00,Redacted Personal Data,101752
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Child Disability,32212,Direct Payments,552000,17-Sep-13,1900128053,"1,002.00",Redacted Personal Data,101758
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,17-Sep-13,1900128054,509.00,Redacted Personal Data,101759
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 2,54240,Direct Payments,552000,17-Sep-13,1900128055,"1,949.00",Redacted Personal Data,101808
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,Direct Payments,552000,17-Sep-13,1900128056,912.00,Redacted Personal Data,101825
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Travel Allowance,550250,13-Sep-13,1700007118,"2,065.00",Redacted Personal Data,460763
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Child Disability,32212,Direct Payments,552000,17-Sep-13,1900128058,"1,278.00",Redacted Personal Data,101849
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,17-Sep-13,1900128061,524.00,Redacted Personal Data,102010
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Child Disability,32212,Direct Payments,552000,17-Sep-13,1900128063,510.00,Redacted Personal Data,102107
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,Direct Payments,552000,17-Sep-13,1900128065,610.00,Redacted Personal Data,102183
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,17-Sep-13,1900128066,719.00,Redacted Personal Data,102217
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,17-Sep-13,1900128067,"1,051.00",Redacted Personal Data,102222
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,17-Sep-13,1900128069,"1,103.00",Redacted Personal Data,102348
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,17-Sep-13,1900128070,637.00,Redacted Personal Data,102547
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,17-Sep-13,1900128073,849.00,Redacted Personal Data,102667
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,17-Sep-13,1900128074,"1,273.00",Redacted Personal Data,102710
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,17-Sep-13,1900128075,849.00,Redacted Personal Data,102718
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,17-Sep-13,1900128076,900.00,Redacted Personal Data,102759
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,17-Sep-13,1900128085,935.00,Redacted Personal Data,103320
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,17-Sep-13,1900128086,"1,740.00",Redacted Personal Data,103372
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,17-Sep-13,1900128087,"1,732.00",Redacted Personal Data,103404
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,17-Sep-13,1900128092,696.00,Redacted Personal Data,103573
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,17-Sep-13,1900128095,"1,109.00",Redacted Personal Data,103587
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,17-Sep-13,1900128096,"1,046.00",Redacted Personal Data,103593
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,17-Sep-13,1900128097,"1,167.00",Redacted Personal Data,103611
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,17-Sep-13,1900128098,"1,594.00",Redacted Personal Data,103613
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,17-Sep-13,1900128099,"1,401.00",Redacted Personal Data,103614
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,17-Sep-13,1900128101,964.00,Redacted Personal Data,103660
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,17-Sep-13,1900128102,509.00,Redacted Personal Data,103674
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,17-Sep-13,1900128103,"2,060.00",Redacted Personal Data,103696
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,17-Sep-13,1900128104,"1,146.00",Redacted Personal Data,103697
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase -OP & OT East,54430,Direct Payments,552000,17-Sep-13,1900128106,881.00,Redacted Personal Data,103723
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,17-Sep-13,1900128111,"9,177.00",Redacted Personal Data,103771
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Supporting People - External,441250,17-Sep-13,1900128112,849.00,Redacted Personal Data,103794
