BODY,BODY NAME,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT West,54470,Direct Payments,552000,07-Jan-14,1900136188,1702.00,Redacted Personal Data,460273
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,07-Jan-14,1900136189,849.00,Redacted Personal Data,460275
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,Direct Payments,552000,07-Jan-14,1900136190,1188.00,Redacted Personal Data,460278
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,07-Jan-14,1900136191,520.00,Redacted Personal Data,460279
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,07-Jan-14,1900136192,921.00,Redacted Personal Data,460281
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT South,54480,Direct Payments,552000,07-Jan-14,1900136194,1204.00,Redacted Personal Data,460283
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,07-Jan-14,1900136196,1841.00,Redacted Personal Data,460286
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,07-Jan-14,1900136197,1889.00,Redacted Personal Data,460290
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - ABI,54260,Direct Payments,552000,07-Jan-14,1900136200,1273.00,Redacted Personal Data,460295
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,Direct Payments,552000,07-Jan-14,1900136201,934.00,Redacted Personal Data,460297
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,07-Jan-14,1900136207,1489.00,Redacted Personal Data,460316
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,Direct Payments,552000,07-Jan-14,1900136210,1271.00,Redacted Personal Data,460324
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,Direct Payments,552000,07-Jan-14,1900136213,2736.00,Redacted Personal Data,460329
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP Adult Placement,443450,28-Jan-14,1900137400,1652.00,Redacted Personal Data,460332
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,Direct Payments,552000,07-Jan-14,1900136217,509.00,Redacted Personal Data,460414
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT West,54470,Direct Payments,552000,07-Jan-14,1900136218,564.00,Redacted Personal Data,460418
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,07-Jan-14,1900136220,1202.00,Redacted Personal Data,460425
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,Direct Payments,552000,07-Jan-14,1900136221,594.00,Redacted Personal Data,460426
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,Direct Payments,552000,07-Jan-14,1900136223,1467.00,Redacted Personal Data,460430
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT West,54470,Direct Payments,552000,07-Jan-14,1900136230,774.00,Redacted Personal Data,460454
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT Central,54420,Direct Payments,552000,07-Jan-14,1900136231,1012.00,Redacted Personal Data,460455
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,Direct Payments,552000,07-Jan-14,1900136233,719.00,Redacted Personal Data,460457
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase AMH,54135,Direct Payments,552000,07-Jan-14,1900136235,696.00,Redacted Personal Data,460463
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,Direct Payments,552000,07-Jan-14,1900136236,668.00,Redacted Personal Data,460468
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,Direct Payments,552000,07-Jan-14,1900136240,637.00,Redacted Personal Data,460482
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,Direct Payments,552000,07-Jan-14,1900136243,679.00,Redacted Personal Data,460509
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,07-Jan-14,1900136247,1616.00,Redacted Personal Data,460514
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,Direct Payments,552000,07-Jan-14,1900136248,1271.00,Redacted Personal Data,460518
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,07-Jan-14,1900136249,1188.00,Redacted Personal Data,460519
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase AMH,54135,Direct Payments,552000,07-Jan-14,1900136250,978.00,Redacted Personal Data,460520
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,Direct Payments,552000,07-Jan-14,1900136254,659.00,Redacted Personal Data,460545
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,07-Jan-14,1900136256,2466.00,Redacted Personal Data,460566
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,Direct Payments,552000,07-Jan-14,1900136257,615.00,Redacted Personal Data,460568
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,Direct Payments,552000,07-Jan-14,1900136259,1591.00,Redacted Personal Data,460576
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,Direct Payments,552000,07-Jan-14,1900136262,615.00,Redacted Personal Data,460581
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase -OP & OT East,54430,Direct Payments,552000,07-Jan-14,1900136264,583.00,Redacted Personal Data,460585
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,Direct Payments,552000,07-Jan-14,1900136269,1188.00,Redacted Personal Data,460598
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,Direct Payments,552000,07-Jan-14,1900136271,1178.00,Redacted Personal Data,460622
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,Direct Payments,552000,07-Jan-14,1900136272,753.00,Redacted Personal Data,460623
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,07-Jan-14,1900136273,1698.00,Redacted Personal Data,460625
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,Direct Payments,552000,07-Jan-14,1900136275,693.00,Redacted Personal Data,460638
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,03-Jan-14,1900135618,506.00,Redacted Personal Data,460648
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,03-Jan-14,1900135619,506.00,Redacted Personal Data,460648
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,07-Jan-14,1900136276,1188.00,Redacted Personal Data,460665
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT West,54470,Direct Payments,552000,07-Jan-14,1900136279,533.00,Redacted Personal Data,460682
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,Direct Payments,552000,07-Jan-14,1900136281,552.00,Redacted Personal Data,460684
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT West,54470,Direct Payments,552000,07-Jan-14,1900136283,619.00,Redacted Personal Data,460689
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,Direct Payments,552000,07-Jan-14,1900136288,881.00,Redacted Personal Data,460703
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,07-Jan-14,1900136291,11453.00,Redacted Personal Data,460725
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,Direct Payments,552000,07-Jan-14,1900136292,707.00,Redacted Personal Data,460726
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT West,54470,Direct Payments,552000,07-Jan-14,1900136293,646.00,Redacted Personal Data,460727
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,Direct Payments,552000,07-Jan-14,1900136296,793.00,Redacted Personal Data,460733
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Housing Projects,82008,Disabled Persons Grant 1996,554000,14-Jan-14,1900136558,706.00,Redacted Personal Data,460733
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT Central,54420,Direct Payments,552000,07-Jan-14,1900136298,676.00,Redacted Personal Data,460735
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT South,54480,Direct Payments,552000,07-Jan-14,1900136299,655.00,Redacted Personal Data,460737
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase AMH,54135,Direct Payments,552000,07-Jan-14,1900136301,763.00,Redacted Personal Data,460748
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT West,54470,Direct Payments,552000,07-Jan-14,1900136303,872.00,Redacted Personal Data,460752
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,07-Jan-14,1900136304,988.00,Redacted Personal Data,460754
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,07-Jan-14,1900136310,1524.00,Redacted Personal Data,460765
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT West,54470,Direct Payments,552000,07-Jan-14,1900136312,704.00,Redacted Personal Data,460769
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,07-Jan-14,1900136313,1417.00,Redacted Personal Data,460779
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT West,54470,Direct Payments,552000,07-Jan-14,1900136315,704.00,Redacted Personal Data,460785
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,29-Jan-14,1900137498,520.00,Redacted Personal Data,460796
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,07-Jan-14,1900136318,594.00,Redacted Personal Data,460804
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT West,54470,Direct Payments,552000,07-Jan-14,1900136321,517.00,Redacted Personal Data,460809
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase -OP & OT East,54430,Direct Payments,552000,15-Jan-14,1900136830,588.00,Redacted Personal Data,460818
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT South,54480,Direct Payments,552000,07-Jan-14,1900136325,1392.00,Redacted Personal Data,460829
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase -OP & OT East,54430,Direct Payments,552000,07-Jan-14,1900136327,619.00,Redacted Personal Data,460848
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,Direct Payments,552000,07-Jan-14,1900136329,1380.00,Redacted Personal Data,460853
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT Central,54420,Direct Payments,552000,07-Jan-14,1900136330,576.00,Redacted Personal Data,460854
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT Central,54420,Direct Payments,552000,07-Jan-14,1900136335,3707.00,Redacted Personal Data,460865
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,06-Jan-14,1900135630,500.00,Redacted Personal Data,460866
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,06-Jan-14,1900135634,570.00,Redacted Personal Data,460866
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,15-Jan-14,1900136831,1334.00,Redacted Personal Data,460867
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT Central,54420,Direct Payments,552000,15-Jan-14,1900136832,709.00,Redacted Personal Data,460868
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,30-Jan-14,1900137542,855.00,Redacted Personal Data,460871
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Assistant Director Targeted Services,30001,Adults Books,400300,11-Jul-13,5100135241,1463.39,Jessica Kingsley Publishers,100801
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,PIP,People & Improvement,85000,Computer Hardware - Purchase,450700,24-Jan-14,5100143688,180229.96,Dell,104659
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,PIP,People & Improvement,85000,Computer Hardware - Purchase,450700,24-Jan-14,5100145134,13200.22,Dell,104659
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Music Education Grant,32220,Learning Resources,400100,30-Oct-13,5100147505,4718.18,Dawsons Music Ltd,104655
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EG0,Academy BMP Service Costs,45433,Building Work,200850,15-Jan-14,5100147663,1079.00,Peter Cox Ltd,109044
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,NEO,IT Projects,83003,ICT Comms - Device Purchase,450350,02-Jan-14,5100148901,17532.00,Jontek Ltd,111483
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Music Education Grant,32220,Learning Resources,400100,20-Nov-13,5100149098,545.00,Dawsons Music Ltd,104655
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,NEO,IT Projects,83003,Consult.& Prof. Serv,440000,02-Jan-14,5100149213,89992.00,Cheshire East Council,410116
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Corporate PC Replacement Programme,23000,Computer Hardware - Purchase,450700,28-Nov-13,5100150738,10337.60,Dell,104659
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways LTP,82004,Fct Repairs,532600,27-Nov-13,5100150786,1368.99,Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways LTP,82004,Footway Reconstruct.,532550,07-Jan-14,5100150787,10704.66,Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Local Safeguarding Children Board,31201,Furniture & Fittings,400150,21-Jan-14,5100151118,667.00,H Jenkinson + Co Ltd,104829
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENP,Environment & Regeneration,82000,Consult.& Prof. Serv,440000,02-Dec-13,5100151747,1875.00,Donald Insall Associates,109811
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Managed Print Service,23080,ICT Comms - Device Usage,450500,07-Jan-14,5100151764,20850.67,Xerox Global Services,105611
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Employee Services,52120,Computer Software - Maintenance,450850,02-Dec-13,5100151846,12449.00,CGI IT UK Limited,103532
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Information Governance,23060,Computer Hardware - Purchase,450700,20-Jan-14,5100151878,2385.00,Satisnet,107720
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Child Disability,32212,Equipment Purchase & Contract,400000,04-Dec-13,5100152044,576.99,Care Free Lifting Ltd,105331
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Open Spaces,82006,Environmental Works,531050,24-Dec-13,5100152078,5401.50,Souters Sports Ltd,105415
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Primary,81001,Maintenance of Plant & Machinery,250050,06-Dec-13,5100152398,2404.62,Bowsquare Ltd,105327
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Postal & Courier Services,52130,Postages,450000,20-Jan-14,5100152461,2836.39,MBA Group Ltd,112397
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Postal & Courier Services,52130,Postages,450000,07-Jan-14,5100152462,7642.50,MBA Group Ltd,112397
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENP,Environment & Regeneration,82000,Building Work,200850,24-Dec-13,5100152682,3809.39,Donald Insall Associates,109811
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EG1,Woolston Depot,41331,Oil - Gas,301250,14-Jan-14,5100152719,1732.20,GB Oils Ltd (Martindale Fuels),103439
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Open Spaces,82006,Materials,400500,07-Jan-14,5100152915,1957.50,Creativity Jones Design,109877
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Effective Practice,33300,Provisions-Purchase,410000,07-Jan-14,5100152946,520.00,Arena Options,101746
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,IT - Contracts,23600,Computer Software - Maintenance,450850,11-Dec-13,5100153008,3307.75,DVV Solutions Ltd,107174
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Assistant Director - Adult Social Care,54000,Consult.& Prof. Serv,440000,11-Dec-13,5100153136,5580.00,Charteris,104082
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Childrens Other,81004,Maintenance of Plant & Machinery,250050,29-Jan-14,5100153200,2200.72,Clovemead Ltd,105336
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Health & Safety,12400,Consult.& Prof. Serv,440000,06-Jan-14,5100153201,844.50,RPS Health In Business Ltd,100724
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENP,Environment & Regeneration,82000,Maintenance of Plant & Machinery,250050,07-Jan-14,5100153274,3101.05,Clovemead Ltd,105336
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Health & Safety,12400,Consult.& Prof. Serv,440000,02-Jan-14,5100153276,1132.00,RPS Health In Business Ltd,100724
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Information Governance,23060,ICT Comms - Device Purchase,450350,13-Dec-13,5100153280,11195.00,IT Governance Ltd,112440
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Music Education Grant,32220,Learning Resources,400100,07-Jan-14,5100153286,1314.39,Normans,107993
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EG1,Construction Stores Overhead Account,41320,Materials,400500,13-Dec-13,5100153322,8417.60,Pudsey Diamond Engineering Ltd,105049
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Childrens Other,81004,Environmental Works,531050,29-Jan-14,5100153330,11038.70,Clovemead Ltd,105336
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,03-Jan-14,5100153714,750.00,Three Circles Fostering,110836
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,03-Jan-14,5100153714,3000.00,Three Circles Fostering,110836
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EG0,Contingency,45227,Maintenance of Plant & Machinery,250050,16-Dec-13,5100153753,15454.45,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Training & Development,22440,Training,190150,02-Jan-14,5100153763,725.00,Mental Health Training Net,101910
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EG0,Contingency,45227,Maintenance of Plant & Machinery,250050,16-Dec-13,5100153796,3605.19,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Corporate PC Replacement Programme,23000,Computer Hardware - Purchase,450700,10-Jan-14,5100153818,1041.93,Pc World Currys Warrington,100216
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Open Spaces,82006,Environmental Works,531050,24-Dec-13,5100153868,12500.32,Thornton Contracts Ltd,111702
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EG1,Recreation & Games,41431,Materials,400500,18-Dec-13,5100153942,814.25,M C & M A Stewart Haulage Ltd,105159
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EG0,Contingency,45227,Maintenance of Plant & Machinery,250050,18-Dec-13,5100153977,25077.46,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EG0,Contingency,45227,Maintenance of Plant & Machinery,250050,18-Dec-13,5100153982,9393.81,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,ICT Networks,23400,ICT Comms - Line Rental,450200,18-Dec-13,5100154004,17070.00,Intrinsic Technology Limited,108170
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EG1,Transport Holding Account,41311,Vehicle Hire Charges,320000,07-Jan-14,5100154071,638.00,F R Sharrock Ltd,105122
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways LTP,82004,Environmental Works,531050,06-Jan-14,5100154083,3500.00,SP Manweb PLC,105411
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EG0,Arpley Tip Planning Application,43441,Consult.& Prof. Serv,440000,15-Jan-14,5100154091,7767.52,Atkins Ltd,105752
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENP,Environment & Regeneration,82000,Environmental Works,531050,07-Jan-14,5100154108,44756.63,Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EG1,Building Cleaning Revenue,41112,Tools Purchase,401150,19-Dec-13,5100154112,3119.58,Dowding & Plummer Ltd,104677
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EG0,Core Operational Business,41730,Grounds Maintenance - External,280000,19-Dec-13,5100154163,560.00,Shades Of Green,105489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways LTP,82004,Environmental Works,531050,24-Dec-13,5100154166,5107.05,Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Environment & Regeneration Other,82002,Environmental Works,531050,06-Jan-14,5100154177,31362.18,Horticon Ltd,105370
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Environment & Regeneration Other,82002,Environmental Works,531050,06-Jan-14,5100154177,34154.85,Horticon Ltd,105370
