BODY,BODY NAME,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Independent School Fees,32011,Fees (Including Agents Fees),441450,25-May-17,5100317992,"25,719.00",Chaigeley Educational Foundation,400123
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Independent School Fees,32011,Fees (Including Agents Fees),441450,26-May-17,5100318320,"25,719.00",Chaigeley Educational Foundation,400123
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Independent School Fees,32011,Fees (Including Agents Fees),441450,26-May-17,5100318322,"5,454.54",Chaigeley Educational Foundation,400123
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Welfare Support,10360,"Campaigns,  Projects and Events",491950,10-May-17,5100315908,"9,468.00",Changing Lives in Cheshire,111607
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Welfare Support,10360,"Campaigns,  Projects and Events",491950,18-Apr-17,5100313267,"4,637.00",Changing Lives in Cheshire,111607
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Welfare Support,10360,"Campaigns,  Projects and Events",491950,12-May-17,5100316280,"8,385.00",Changing Lives in Cheshire,111607
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Transport Holding Account,41311,Maintenance Work - Sub Contractors,301150,16-May-17,5100316860,"1,805.00",Chassis & Cab Specialists Limited,104589
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Hospital Education & Medical Tuition,32006,Materials,400500,08-May-17,5100315620,"1,225.00",Cheadle Royal Hospital,109262
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,EIG Funding - Dallam Childrens Centre,31511,Materials,400500,10-May-17,5100315982,765.5,Cheshire Cycles,113232
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Concessionary Travel,60000,Travelling Allowance,330000,24-May-17,5100317939,"233,094.82",Cheshire West And Chester,103357
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Crematorium,41411,Maintenance of Plant & Machinery,250050,12-May-17,5100316270,816,Chubb Fire and Security Ltd,105335
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,CC-Mgt Costs,51233,Security Systems,250000,10-May-17,5100315977,"6,056.00",CIA 2000 Ltd,110067
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Finance Office Services,42110,Training,190150,02-May-17,5100314890,900,CITB-Construction Skills,115509
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Childrens Other,81004,Consult.& Prof. Serv,440000,09-May-17,5100315801,"3,750.00",Civica Uk Ltd,100585
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Homelessness,43650,Emergency Accommodation Allowance,550500,09-May-17,5100315685,575,CJR Property Ltd,116008
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Homelessness,43650,Emergency Accommodation Allowance,550500,09-May-17,5100315684,550,CJR Property Ltd,116008
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Assessment & Intervention,31000,Fees (Including Agents Fees),441450,25-May-17,5100318090,699.96,Clarity Travel Management,100576
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Temporary Accomodation,43652,Maintenance Work - Sub Contractors,301150,05-May-17,5100315327,"1,330.00",Cleansforyou.com,114634
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Telecare / Sensory,54560,Equipment Purchase & Contract,400000,09-May-17,5100315672,949.5,Cobolt Systems Ltd,111815
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Contracts - SM Commissioning Team 2,55920,Public Health Contribution Payments,540010,04-May-17,5100315079,"2,734.93",Community Pharmacy Cheshire & Wirra,115334
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Fostering Placements,30003,Fostering Accommodation,441050,26-May-17,5100318227,"3,454.33",Compass Fostering North West Ltd,113301
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Fostering Placements,30003,Fostering Accommodation,441050,25-May-17,5100318150,"2,681.50",Compass Fostering North West Ltd,113301
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Fostering Placements,30003,Fostering Accommodation,441050,26-May-17,5100318226,"2,979.72",Compass Fostering North West Ltd,113301
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Fostering Placements,30003,Fostering Accommodation,441050,26-May-17,5100318228,"2,681.50",Compass Fostering North West Ltd,113301
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Fostering Placements,30003,Fostering Accommodation,441050,26-May-17,5100318225,"2,979.72",Compass Fostering North West Ltd,113301
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Fostering Placements,30003,Fostering Accommodation,441050,16-May-17,5100316818,"1,164.44",Compass Fostering North West Ltd,113301
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Fostering Placements,30003,Fostering Accommodation,441050,09-May-17,5100315697,"2,005.74",Compass Fostering North West Ltd,113301
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Fostering Placements,30003,Fostering Accommodation,441050,25-May-17,5100318152,"3,454.33",Compass Fostering North West Ltd,113301
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Fostering Placements,30003,Fostering Accommodation,441050,25-May-17,5100318151,"2,681.50",Compass Fostering North West Ltd,113301
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,PIO,People & Improvement Other,85002,Computer Software - Purchase,450800,20-Apr-17,5100312075,"14,350.00",Computer Aided Development Corporat,115129
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Transport Holding Account,41311,Oil - Lubricating,301300,18-May-17,5100317280,792,Concept Oils Ltd,109000
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Transport Holding Account,41311,Oil - Lubricating,301300,19-May-17,5100317361,792,Concept Oils Ltd,109000
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Transport Holding Account,41311,Oil - Lubricating,301300,18-May-17,5100317280,"1,040.00",Concept Oils Ltd,109000
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Transport Holding Account,41311,Oil - Lubricating,301300,19-May-17,5100317361,"1,040.00",Concept Oils Ltd,109000
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENP,Environment & Regeneration,82000,Building Work,200850,12-Apr-17,5100312531,"126,904.81",Construction Partnership UK Ltd,115106
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENP,Environment & Regeneration,82000,Building Work,200850,05-May-17,5100315322,"58,865.47",Construction Partnership UK Ltd,115106
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Leaving Care Placements,31109,CP-LongStayExternal,441150,04-May-17,5100315291,"12,051.76",Continuum Support Ltd,112065
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Leaving Care Placements,31109,CP-LongStayExternal,441150,15-May-17,5100316754,"2,079.84",Continuum Support Ltd,112065
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Childrens Other,81004,Consult.& Prof. Serv,440000,09-May-17,5100315699,"4,174.00",Corelogic Ltd,114085
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Residential Placements,30102,CP-LongStayExternal,441150,08-May-17,5100315643,"6,532.17",Courtyard Care Ltd,109673
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,30-Apr-17,5100314711,790.58,REDACTED PERSONAL DATA,460898
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,14-May-17,5100316590,790.58,REDACTED PERSONAL DATA,460898
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,28-May-17,5100318595,790.58,REDACTED PERSONAL DATA,460898
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,30-Apr-17,5100314673,590,REDACTED PERSONAL DATA,460668
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,14-May-17,5100316552,590,REDACTED PERSONAL DATA,460668
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,28-May-17,5100318557,590,REDACTED PERSONAL DATA,460668
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,30-Apr-17,5100314524,590,REDACTED PERSONAL DATA,103615
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,14-May-17,5100316406,590,REDACTED PERSONAL DATA,103615
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,28-May-17,5100318414,590,REDACTED PERSONAL DATA,103615
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,30-Apr-17,5100314690,590,REDACTED PERSONAL DATA,460794
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,14-May-17,5100316569,590,REDACTED PERSONAL DATA,460794
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,28-May-17,5100318575,590,REDACTED PERSONAL DATA,460794
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,30-Apr-17,5100314647,590,REDACTED PERSONAL DATA,460461
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,14-May-17,5100316526,590,REDACTED PERSONAL DATA,460461
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,28-May-17,5100318530,590,REDACTED PERSONAL DATA,460461
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,30-Apr-17,5100314574,590,REDACTED PERSONAL DATA,460043
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,14-May-17,5100316454,590,REDACTED PERSONAL DATA,460043
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,28-May-17,5100318458,590,REDACTED PERSONAL DATA,460043
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,30-Apr-17,5100314511,590,REDACTED PERSONAL DATA,102790
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,14-May-17,5100316388,590,REDACTED PERSONAL DATA,102790
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,28-May-17,5100318401,590,REDACTED PERSONAL DATA,102790
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,30-Apr-17,5100314724,590,REDACTED PERSONAL DATA,460945
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,14-May-17,5100316603,590,REDACTED PERSONAL DATA,460945
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,28-May-17,5100318608,590,REDACTED PERSONAL DATA,460945
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,30-Apr-17,5100314724,590,REDACTED PERSONAL DATA,460945
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,14-May-17,5100316603,590,REDACTED PERSONAL DATA,460945
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,28-May-17,5100318608,590,REDACTED PERSONAL DATA,460945
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,30-Apr-17,5100314624,990,REDACTED PERSONAL DATA,460153
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,14-May-17,5100316504,990,REDACTED PERSONAL DATA,460153
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,28-May-17,5100318508,990,REDACTED PERSONAL DATA,460153
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,30-Apr-17,5100314695,590,REDACTED PERSONAL DATA,460807
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,14-May-17,5100316574,590,REDACTED PERSONAL DATA,460807
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,28-May-17,5100318580,590,REDACTED PERSONAL DATA,460807
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,30-Apr-17,5100314718,590,REDACTED PERSONAL DATA,460930
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,14-May-17,5100316597,590,REDACTED PERSONAL DATA,460930
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,28-May-17,5100318602,590,REDACTED PERSONAL DATA,460930
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,28-May-17,5100318571,590,REDACTED PERSONAL DATA,460775
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,30-Apr-17,5100314762,590,REDACTED PERSONAL DATA,461133
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,14-May-17,5100316641,590,REDACTED PERSONAL DATA,461133
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,28-May-17,5100318645,590,REDACTED PERSONAL DATA,461133
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,30-Apr-17,5100314674,816.2,REDACTED PERSONAL DATA,460668
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,14-May-17,5100316553,816.2,REDACTED PERSONAL DATA,460668
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,28-May-17,5100318558,816.2,REDACTED PERSONAL DATA,460668
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,30-Apr-17,5100314744,590,REDACTED PERSONAL DATA,461019
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,14-May-17,5100316623,590,REDACTED PERSONAL DATA,461019
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,28-May-17,5100318627,590,REDACTED PERSONAL DATA,461019
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,30-Apr-17,5100314744,590,REDACTED PERSONAL DATA,461019
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,14-May-17,5100316623,590,REDACTED PERSONAL DATA,461019
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,28-May-17,5100318627,590,REDACTED PERSONAL DATA,461019
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,30-Apr-17,5100314676,590,REDACTED PERSONAL DATA,460668
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,14-May-17,5100316555,590,REDACTED PERSONAL DATA,460668
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,28-May-17,5100318560,590,REDACTED PERSONAL DATA,460668
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,30-Apr-17,5100314691,590,REDACTED PERSONAL DATA,460796
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,14-May-17,5100316570,590,REDACTED PERSONAL DATA,460796
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,28-May-17,5100318576,590,REDACTED PERSONAL DATA,460796
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Child Arrangement Orders,31114,Residence Orders,550350,30-Apr-17,5100314591,590,REDACTED PERSONAL DATA,460075
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Child Arrangement Orders,31114,Residence Orders,550350,14-May-17,5100316471,590,REDACTED PERSONAL DATA,460075
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Child Arrangement Orders,31114,Residence Orders,550350,28-May-17,5100318475,590,REDACTED PERSONAL DATA,460075
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,30-Apr-17,5100314715,590,REDACTED PERSONAL DATA,460929
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,14-May-17,5100316594,590,REDACTED PERSONAL DATA,460929
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,28-May-17,5100318599,590,REDACTED PERSONAL DATA,460929
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,30-Apr-17,5100314761,590,REDACTED PERSONAL DATA,461129
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,14-May-17,5100316640,590,REDACTED PERSONAL DATA,461129
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,28-May-17,5100318644,590,REDACTED PERSONAL DATA,461129
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,30-Apr-17,5100314784,590,REDACTED PERSONAL DATA,461250
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,14-May-17,5100316663,590,REDACTED PERSONAL DATA,461250
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,28-May-17,5100318667,590,REDACTED PERSONAL DATA,461250
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,30-Apr-17,5100314517,590,REDACTED PERSONAL DATA,103368
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,14-May-17,5100316399,590,REDACTED PERSONAL DATA,103368
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,28-May-17,5100318407,590,REDACTED PERSONAL DATA,103368
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,30-Apr-17,5100314715,590,REDACTED PERSONAL DATA,460929
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,14-May-17,5100316594,590,REDACTED PERSONAL DATA,460929
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Residential Placements,30102,CP-LongStayExternal,441150,09-May-17,5100315704,"11,638.65",Courtyard Care Ltd,109673
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Independent School Fees,32011,Fees (Including Agents Fees),441450,23-May-17,5100317712,833.34,Cransley School,107861
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Construction Stores Overhead Account,41320,Materials,400500,04-May-17,5100315096,"1,178.24",Cromwell Polythene Ltd,112559
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Residential Placements,30102,CP-LongStayExternal,441150,24-Apr-17,5100313845,"19,221.43",Crystal Care Solutions Ltd,115360
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Residential Placements,30102,CP-LongStayExternal,441150,16-May-17,5100316856,"19,862.14",Crystal Care Solutions Ltd,115360
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Residential Placements,30102,CP-LongStayExternal,441150,24-Apr-17,5100313844,"12,407.14",Crystal Care Solutions Ltd,115360
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Residential Placements,30102,CP-LongStayExternal,441150,16-May-17,5100316819,"12,820.71",Crystal Care Solutions Ltd,115360
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Taxi and Private Hire Licensing,44450,Consult.& Prof. Serv,440000,04-May-17,5100315084,"1,608.00",CTS Traffic & Transportation Ltd,112754
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,05-May-17,5100315368,880,Culcheth Travel Ltd,101426
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,05-May-17,5100315347,"1,000.00",Culcheth Travel Ltd,101426
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,11-May-17,5100316101,"1,000.00",Culcheth Travel Ltd,101426
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Development Control,43430,Hire Of Pools,220100,16-May-17,5100316935,560.5,Culture Warrington,100957
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Development Control,43430,Hire Of Pools,220100,16-May-17,5100316935,526,Culture Warrington,100957
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Mental Health Outreach Team,54530,Stationery,430150,03-May-17,5100314979,"1,011.00",Culture Warrington,100957
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Independent School Fees,32011,Fees (Including Agents Fees),441450,18-May-17,5100317302,"3,396.00",Cumberland School,112919
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Independent School Fees,32011,Fees (Including Agents Fees),441450,18-May-17,5100317301,"3,396.00",Cumberland School,112919
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Trading Standards North West,41564,Fees (Including Agents Fees),441450,12-May-17,5100316282,"6,120.00",Cumbria County Council,410023
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Trading Standards North West,41564,Fees (Including Agents Fees),441450,15-May-17,5100316317,"19,879.07",Cumbria County Council,410023
