BODY,BODY NAME,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,M.C.A / Complaints,54650,Agency Supply - GF,180000,10-Mar-15,1900167470,533,Baltimore Consulting Ltd,113735
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Neighbourhood Co-o Central,51309,Payment of Grants,470050,26-Mar-15,1900169376,530,Young At Heart,101901
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Temporary Accomodation,43652,Servicing Contracts,200150,04-Mar-15,1900166739,529,Acorn Building Projects Ltd,105557
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,SCM Sacred Heart Primary School,33112,Response Maintenance,200000,13-Mar-15,1900167690,528,Hoult Group Services,111129
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Penketh,31314,Electricity,210000,03-Mar-15,1700011074,526,Npower Electricity,101884
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Homelessness,43650,Bond Guarantee Scme,530100,13-Mar-15,1900167669,525,DMJ Properties Ltd,110205
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Catalyst Choices,54495,Equipment Purchase & Contract,400000,13-Mar-15,1900167712,520,Cdn Networks,101189
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Coroners Service,11100,Analysts Fees,440300,19-Mar-15,1900168126,520,LGC Ltd,107222
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP - Cont Care - External,441350,31-Mar-15,1900169624,510,Macintyre Care,104907
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Contracts - OM HPHL Team,55940,Public Health Contract Payments,540000,25-Mar-15,1900169233,509,Chelsea & Westminster NHS Foundatio,112476
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Operational Manager  - Intermediate Care,53210,Agency Supply - GF,180000,06-Mar-15,1900167262,508,Rig Medical Recruit Ltd,114141
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,Supporting People - External,441250,31-Mar-15,1900169622,507,Allied Healthcare Group Ltd,100796
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,31-Mar-15,1900169719,506,REDACTED PERSONAL DATA,100523
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,CP-Domicil.External,440950,18-Mar-15,1900167968,503,Next Stage A Way Forward Ltd,101217
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,CP-Domicil.External,440950,25-Mar-15,1900168718,503,Next Stage A Way Forward Ltd,101217
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Coroners Service,11100,Removal Bodies & Exc,440350,17-Mar-15,1900167787,503,Andrew Smith Funeral Services,102522
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Local Sustainable Transport Fund,44511,Payments To Operator,530150,06-Mar-15,5100209722,13810,Warrington Borough Transport Ltd,105226
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,IT - Contracts,23600,Computer Software - Maintenance,450850,13-Mar-15,5100210722,13736,CGI IT UK Limited,103532
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Waste Recycling,41820,CRC Contract,530450,17-Mar-15,5100211079,13669,Environmental Waste Controls Ltd,102474
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,06-Mar-15,5100209578,13646.2,Horizon Care,113468
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Contingency,45227,Maintenance of Plant & Machinery,250050,13-Feb-15,5100206955,13633.62,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Contingency,45227,Maintenance of Plant & Machinery,250050,17-Feb-15,5100207235,13606.29,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Independent School Fees,32011,Fees (Including Agents Fees),441450,05-Mar-15,5100209388,13584,Cumberland School,112919
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways LTP,82004,Signal Equipment,531650,27-Mar-15,5100211966,13350,Integrated Design Techniques Ltd,101774
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,16-Mar-15,5100211009,13275,Welcome Foster Care,113902
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,23-Feb-15,5100207996,13160,Embrace Group,109675
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Contingency,45227,Maintenance of Plant & Machinery,250050,02-Mar-15,5100209047,13098,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,09-Mar-15,5100210085,13020,Alliance Care and Education,113571
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,EIG Funding - South Area,31540,Equipment Purchase & Contract,400000,12-Mar-15,5100210585,13000,Kid Rapt Ltd,100721
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways Other,82005,Carriageway-Resurfacing,532250,16-Mar-15,5100210981,12652.37,Lafarge Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,27-Feb-15,5100208493,12500,Moving Up Care Ltd,109464
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Arpley Tip Planning Application,43441,Fees (Including Agents Fees),441450,26-Mar-15,5100212528,12500,Kings Chambers,101921
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,06-Mar-15,5100209631,12400,Keys Child Care Ltd,100391
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways LTP,82004,Traffic Section,531150,19-Mar-15,5100211337,12373,Siemens PLC,101162
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways LTP,82004,Traffic Section,531150,26-Mar-15,5100212569,12373,Siemens PLC,101162
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,06-Mar-15,5100209608,12142.76,Teen Works Care Ltd,110153
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Supporting People Grant Payments,53260,People with Mental Health Problems,535200,22-Mar-15,5100211636,12084.66,Warrington Community Care,105229
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Supporting People Grant Payments,53260,Sheltd/Xtra Care Hsing and Comm Alarms,535050,22-Mar-15,5100211595,12077.52,Arena Housing,102199
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Commissioned Contracts,31116,Payment of Grants,470050,26-Mar-15,5100212571,12000,Homestart Warrington,103200
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Transport Holding Account,41311,Vehicle Hire Charges,320000,10-Mar-15,5100209401,11927.24,West Wallasey Car Hire Ltd,103584
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways LTP,82004,Carriageway-Resurfacing,532250,16-Mar-15,5100210979,11921.84,Lafarge Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,27-Feb-15,5100208582,11903.07,Quality Education with Care Limited,107393
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways LTP,82004,Signal Management,531600,26-Sep-14,5100188460,11796.94,Siemens PLC,101162
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways LTP,82004,Signal Equipment,531650,19-Mar-15,5100211338,11796.94,Siemens Plc Healthcare Sector,114031
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,09-Mar-15,5100210086,11760,Alliance Care and Education,113571
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Trading Standards North West,41564,Fees (Including Agents Fees),441450,26-Mar-15,5100212474,11710,Lancashire County Council,410062
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Trading Standards North West,41564,Fees (Including Agents Fees),441450,26-Mar-15,5100212479,11710,Lancashire County Council,410062
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENP,Environment & Regeneration,82000,Equipment Purchase & Contract,400000,18-Mar-15,5100211184,11696,J A Jones & Sons(Churchtown) Ltd,105264
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,05-Mar-15,5100209384,11600,Moving Up Care Ltd,109464
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways Other,82005,Consult.& Prof. Serv,440000,25-Mar-15,5100212391,11600,Aecom Limited,101037
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,03-Mar-15,5100209172,11599.78,Nugent Care,101082
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,12-Mar-15,5100210664,11588,Oliver House Priory,107946
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Market MSCP,44321,Car Park Attendants,530250,03-Mar-15,5100208364,11544.95,NSL Services Group,113509
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Urban Traffic Management Control,44370,Signal Equipment,531650,19-Mar-15,5100211513,11523.34,Traffic Systems Contractors Ltd,106890
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Vehicle & Plant Acq.,41312,Vehicle & Plant Purchase,301350,12-Mar-15,5100210554,11342.52,Turner Groundscare,105201
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Vehicle & Plant Acq.,41312,Vehicle & Plant Purchase,301350,12-Mar-15,5100210554,11342.52,Turner Groundscare,105201
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Vehicle & Plant Acq.,41312,Vehicle & Plant Purchase,301350,13-Mar-15,5100210753,11342.52,Turner Groundscare,105201
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Vehicle & Plant Acq.,41312,Vehicle & Plant Purchase,301350,13-Mar-15,5100210753,11342.52,Turner Groundscare,105201
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Trading Standards North West,41564,Licences,492000,05-Mar-15,5100209332,11312,Memex Technology Ltd,107805
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENP,Environment & Regeneration,82000,Consult.& Prof. Serv,440000,10-Mar-15,5100208246,11280,Turner & Townsend,103560
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways Other,82005,Consult.& Prof. Serv,440000,05-Mar-15,5100209346,11107.98,Aecom Limited,101037
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways LTP,82004,Carriageway-Resurfacing,532250,16-Mar-15,5100210966,11090.5,Lafarge Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,27-Feb-15,5100208495,11075.99,Advanced Childcare,113122
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,18-Mar-15,5100211248,11075.99,Advanced Childcare,113122
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,27-Feb-15,5100208486,11071.34,Advanced Childcare,113122
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,23-Mar-15,5100211963,11071.34,Advanced Childcare,113122
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Highways Cont. Serv.,44220,Computer Software - Purchase,450800,30-Mar-15,5100212821,10996.75,Mayrise Limited,100880
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Highways Cont. Serv.,44220,Computer Software - Purchase,450800,31-Mar-15,5100213003,10996.75,Mayrise Limited,100880
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,05-Mar-15,5100209406,10859.63,Nugent Care,101082
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Independent School Fees,32011,Fees (Including Agents Fees),441450,03-Mar-15,5100209183,10858,Catholic Blind Institute,112964
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,06-Mar-15,5100209701,10800,The Leaving Care Company,107496
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,27-Feb-15,5100208593,10751.16,Quality Education with Care Limited,107393
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,10-Mar-15,5100210242,10750.61,Courtyard Care Ltd,109673
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Land Drainage,44120,Consult.& Prof. Serv,440000,13-Mar-15,5100210718,10750,JBA Consulting Ltd,106352
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Land Drainage,44120,Named Drainage Schm,532100,23-Mar-15,5100210785,10750,General Utilities Services Ltd,101975
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,06-Mar-15,5100209643,10749.98,Nugent Care,101082
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways LTP,82004,Environmental Works,531050,18-Mar-15,5100210418,10596.11,Horticon Ltd,105370
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Commissioned Contracts,31116,Payment of Grants,470050,03-Mar-15,5100209161,10555,Pacey,440083
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,17-Feb-15,5100207180,10517.68,Cherry Cottage Limited,111234
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,17-Feb-15,5100207185,10517.68,Cherry Cottage Limited,111234
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,27-Feb-15,5100208484,10399.76,Crossway Services,107762
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,12-Mar-15,5100210573,10399.76,Crossway Services,107762
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Supporting People Grant Payments,53260,Risk of Homelessness and Floating Suppor,535100,28-Feb-15,5100208652,10242,Warrington Womens Aid Ltd,440000
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Special,81003,Consult.& Prof. Serv,440000,13-Mar-15,5100210743,10163,Ellis Williams Architects,103022
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,NEO,IT Projects,83003,Computer Hardware - Purchase,450700,24-Mar-15,5100210726,10036,Civica Uk Ltd,100585
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,16-Mar-15,5100211000,10004.12,Advanced Childcare,113122
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Supporting People Grant Payments,53260,Risk of Homelessness and Floating Suppor,535100,28-Feb-15,5100208650,10000,Brighter Futures,107028
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,16-Mar-15,5100210989,9999.92,Advanced Childcare,113122
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways Other,82005,Technical Surveys,532050,13-Mar-15,5100210693,9950,Yotta Dcl,102735
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,05-Mar-15,5100209404,9920,Alliance Care and Education,113571
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,HR Advisory,20005,Fees (Including Agents Fees),441450,09-Mar-15,5100210199,9913.08,RPS Health In Business Ltd,100724
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Market MSCP,44321,Car Park Attendants,530250,26-Mar-15,5100212220,9884.4,NSL Services Group,113509
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,EIG Funding - West Area,31510,Computer Software - Maintenance,450850,16-Mar-15,5100210993,9780,Open Objects,108234
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,06-Mar-15,5100209641,9709.66,Nugent Care,101082
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,03-Mar-15,5100209146,9521.43,Hexagon Care Services Ltd,108065
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,16-Mar-15,5100211024,9518.71,Oliver House Priory,107946
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,27-Feb-15,5100208485,9517,Care Assist Childrens Services Ltd,112585
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,16-Feb-15,5100207131,9499.84,Cherry Cottage Limited,111234
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,17-Feb-15,5100207177,9499.84,Cherry Cottage Limited,111234
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,ICT & Business Improvement,23020,Computer Software - Maintenance,450850,04-Mar-15,5100209258,9349.18,Ampito Mavoda,107340
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,27-Mar-15,5100212702,9300,Building Bridges (Care Homes) Ltd,112956
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,20-Feb-15,5100207609,9156,Penarth Group,101958
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,NEO,IT Projects,83003,Computer Hardware - Purchase,450700,24-Mar-15,5100210726,9124,Civica Uk Ltd,100585
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Or Rm C'way & F'way,44260,Fct Cat1,530950,25-Mar-15,5100212309,9004.78,Lafarge Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Former Halton & WBC YOT,33312,Agency Supply - GF,180000,27-Feb-15,5100208526,9000,Police and Crime Commissioner Chesh,104596
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,05-Mar-15,5100209403,8960,Alliance Care and Education,113571
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Printing & Graphics,23040,Equipment Purchase & Contract,400000,09-Mar-15,5100205366,8920.52,Xerox Global Services,105611
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Trading Standards North West,41564,"Campaigns,  Projects and Events",491950,27-Mar-15,5100212582,8700,REDACTED PERSONAL DATA,114008
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,03-Mar-15,5100209143,8600,Hexagon Care Services Ltd,108065
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,05-Mar-15,5100209365,8400,Building Bridges (Care Homes) Ltd,112956
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Open Spaces,82006,Bridges - Structural,532800,10-Mar-15,5100210311,8397.5,Urban Vision Partnership Ltd,103202
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,ICT Centralised Budget,23100,Computer Software - Maintenance,450850,26-Feb-15,5100208375,8215,Contract Data Research Ltd,114166
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Contingency,45227,Maintenance of Plant & Machinery,250050,11-Mar-15,5100210462,8188.53,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,25-Mar-15,5100212313,8100,The Leaving Care Company,107496
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENP,Environment & Regeneration,82000,Patching Cat2,532300,06-Mar-15,5100209549,8005.26,Lafarge Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways LTP,82004,Footway Reconstruct.,532550,12-Feb-15,5100206758,8000,Dowhigh Ltd,105350
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Collaborative Training Group,33301,Training,190150,12-Mar-15,5100210656,8000,Liverpool City Council,440037
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Environment & Regeneration Other,82002,Environmental Works,531050,18-Mar-15,5100210952,7971.55,Horticon Ltd,105370
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Postal & Courier Services,52130,Postages,450000,05-Mar-15,5100205392,7784.07,MBA Group Ltd,112397
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,23-Mar-15,5100211970,7700,Keys Child Care Ltd,100391
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Chapelford Environment Team,41610,Materials,400500,06-Mar-15,5100209662,7659.36,Maxwell Amenity Limited,109934
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Environment & Regeneration Other,82002,Consult.& Prof. Serv,440000,18-Mar-15,5100211189,7650,Optevia Limited,113600
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Independent School Fees,32011,Fees (Including Agents Fees),441450,05-Mar-15,5100209362,7554,Weston Point College,110596
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,03-Mar-15,5100209163,7508.64,Parallel Parents,103178
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Land Drainage,44120,Consult.& Prof. Serv,440000,26-Feb-15,5100208410,7500,JBA Consulting Ltd,106352
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Council Tax & Recovery,10320,Computer Software - Maintenance,450850,24-Mar-15,5100211373,7484,Capita Business Services Ltd,105516
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Housing Benefit,10340,Computer Software - Maintenance,450850,24-Mar-15,5100211373,7484,Capita Business Services Ltd,105516
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Complex Families,31800,Training,190150,12-Mar-15,5100210584,7422,Interface Enterprises Limited,114055
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,05-Mar-15,5100209380,7400,Moving Up Care Ltd,109464
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,05-Mar-15,5100209387,7400,Moving Up Care Ltd,109464
