Body Name,Body,Service label,Ser,Organisational Unit,Organisational Unit Code,Expenditure Category,Expenditure Code,Date (Posting Date),Transaction Number,Amount,Supplier Name,Supplier ID
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Inter Authority Recoupment,32009,Recoupment Charges,490700,18/08/2011,1900061545,"2,546.87",North Ayrshire Coucil,109075
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Customer Contact Centre,52201,Rent Of Premises,220000,18/08/2011,1900061548,"14,250.00",Whitecrest Estate Agents,106130
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Primary,81001,Works Contract Paymt,442500,18/08/2011,1900061552,"4,560.64",Clovemead Ltd,105336
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Childrens & Young People,81000,Contract Works,492550,18/08/2011,1900061555,"6,283.98",Northern Light,103912
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Corporate Financing,COR,Fees & Subscriptions,60020,Audit Comm-Fee,441550,18/08/2011,1900061564,"1,750.00",Peter Oldham,109084
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Balance Sheet,BAL,Insurance Fund,91100,Insurance Premium,443350,18/08/2011,1900061569,"1,072,015.68",Zurich Insurance Company,105263
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Childrens & Young People,81000,Contract Works,492550,18/08/2011,1900061572,"1,240.00",D.C.E Ltd,105305
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Childrens & Young People,81000,Contract Works,492550,18/08/2011,1900061573,"3,085.00",D.C.E Ltd,105305
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,CiC Team 1,31100,Looked after children in Warrington,301000,18/08/2011,1900061575,853.1,Little Acorns Day Nursery,400012
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Lib - SureStart,51152,Junior Stock,400350,18/08/2011,1900061576,593.64,Bertrams,105746
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Library Service - Prison Fund,51163,Adult Books,400300,18/08/2011,1900061578,"1,914.64",Bertrams,105746
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Balance Sheet,BAL,Single Billing Holding Account,91130,Electricity,210000,18/08/2011,1900061580,"58,482.80",Npower Ltd,101884
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP Adult Placement,443450,18/08/2011,1900061600,540.82,Redacted Personal Data,460225
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Business Services,33005,Conference Expenses,460000,18/08/2011,1900061602,599.5,Redacted Personal Data,109094
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Balance Sheet,BAL,Single Billing Holding Account,91130,Agency Supply - GF,180000,18/08/2011,1900061603,"47,529.11",Comensura,102009
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Core Operational Business,41730,Works Contract Paymt,442500,18/08/2011,1900061608,938.6,Assist Streetcare,102956
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Inter Authority Recoupment,32009,Recoupment Charges,490700,18/08/2011,1900061623,"22,740.85",Cheshire West And Chester,103357
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Independent School Fees,32011,Independent School Fees,490200,18/08/2011,1900061628,"8,456.00",West Kirby Residential School,103625
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Council Tax & Recovery,10320,External Printing,430100,18/08/2011,1900061630,908.34,Vertex Data Science,100530
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,People & Improvement,PIM,Business Support Centre,52120,External Printing,430100,18/08/2011,1900061630,"6,344.14",Vertex Data Science,100530
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,18/08/2011,1900061638,"3,196.10",Foster Care Associates Ltd,101086
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,18/08/2011,1900061639,"4,246.07",Foster Care Associates Ltd,101086
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,18/08/2011,1900061641,"3,148.05",Foster Care Associates Ltd,101086
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,18/08/2011,1900061643,"3,196.10",Foster Care Associates Ltd,101086
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,18/08/2011,1900061644,"4,380.30",Foster Care Associates Ltd,101086
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,18/08/2011,1900061645,"3,148.05",Foster Care Associates Ltd,101086
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,18/08/2011,1900061646,"4,380.30",Foster Care Associates Ltd,101086
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,18/08/2011,1900061647,"3,732.09",Foster Care Associates Ltd,101086
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,18/08/2011,1900061649,"3,518.50",Foster Care Associates Ltd,101086
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Independent School Fees,32011,Independent School Fees,490200,18/08/2011,1900061655,797,Ramillies Hall School,400090
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,CiC Team 2,31101,Legal Costs Incurred,440200,19/08/2011,1900061663,"3,001.40",Carol Moore,107664
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,19/08/2011,1900061665,"6,395.93",Summerville Nursing Home -Private C,105162
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP-Domicil.External,440950,19/08/2011,1900061666,"3,405.25",Manor Lodge,101794
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,19/08/2011,1900061667,627.62,Bluebird Care Warrington,104094
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP-Domicil.External,440950,19/08/2011,1900061670,"4,191.45",Allied Healthcare Group Ltd,100796
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Supporting People - External,441250,19/08/2011,1900061670,718.4,Allied Healthcare Group Ltd,100796
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Housing Projects,82008,Disabled Persons Grant 1996,554000,19/08/2011,1900061671,"4,604.00",Total Plumbing Solutions,102587
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP-Domicil.External,440950,19/08/2011,1900061672,571.69,Allied Healthcare Group Ltd,100796
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Housing Projects,82008,Disabled Persons Grant 1996,554000,19/08/2011,1900061675,"1,578.00",Acorn Building Projects Ltd,105557
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Housing Projects,82008,Disabled Persons Grant 1996,554000,19/08/2011,1900061678,"1,733.00",Liftable Limited,105382
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Sports Development,51200,Community Action Projects,470200,19/08/2011,1900061680,500,Warrington Softball Club,109056
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,EIG Funding - East Area,31530,Educational Visits,490100,19/08/2011,1900061684,640,Anglesey Adventures,103269
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,EIG Funding - Orford Youth Base,31535,Specific Work,200200,19/08/2011,1900061687,885,Unitec Communications Ltd,105211
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,CP-LongStayExternal,441150,19/08/2011,1900061692,"1,616.25",Wargrave House School,400175
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Fordton Leisure Centre,51003,Response Maintenance,200000,19/08/2011,1900061695,"1,461.83",Manchester Working Limited,105646
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Pupil Referral Unit,32001,Specific Work,200200,19/08/2011,1900061697,855.49,Manchester Working Limited,105646
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Pupil Referral Unit,32001,Specific Work,200200,19/08/2011,1900061697,589.68,Manchester Working Limited,105646
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Ross Close,31102,Non BMP General Repairs,200050,19/08/2011,1900061700,"3,221.00",Manchester Working Limited,105646
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Parks & Open Spaces,41426,Non BMP General Repairs,200050,19/08/2011,1900061700,733.62,Manchester Working Limited,105646
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Time Square,43551,Non BMP General Repairs,200050,19/08/2011,1900061700,628.3,Manchester Working Limited,105646
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,CC-Mgt Costs,51233,Non BMP General Repairs,200050,19/08/2011,1900061700,524.92,Manchester Working Limited,105646
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,LEA - Secondary Schools,43333,Specific Work,200200,19/08/2011,1900061701,"2,348.58",Manchester Working Limited,105646
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,LEA - Secondary Schools,43333,Specific Work,200200,19/08/2011,1900061701,"1,131.42",Manchester Working Limited,105646
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Architectural Design,43210,Consult.& Prof. Serv,440000,19/08/2011,1900061709,"6,515.62",Atkins Ltd,103581
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Secondary,81002,Consult.& Prof. Serv,440000,19/08/2011,1900061709,737.3,Atkins Ltd,103581
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Alder Lodge Supporting People,43651,ICT Comms - Device Usage,450500,19/08/2011,1900061712,683.38,British Telecommunications Plc,104543
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Core Operational Business,41730,Works Contract Paymt,442500,19/08/2011,1900061714,"6,866.55",Assist Streetcare,102956
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Balance Sheet,BAL,Single Billing Holding Account,91130,Gas,210050,19/08/2011,1900061716,"55,373.93",British Gas Business,104540
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Balance Sheet,BAL,Single Billing Holding Account,91130,Gas,210050,19/08/2011,1900061716,"5,299.45",British Gas Business,104540
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Alder Lodge Supporting People,43651,Security Guards,441000,19/08/2011,1900061717,943.55,Akme Securitas Ltd,105276
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Core Operational Business,41730,Works Contract Paymt,442500,19/08/2011,1900061718,"20,965.00",Assist Streetcare,102956
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Core Operational Business,41730,Works Contract Paymt,442500,19/08/2011,1900061719,"6,724.60",Assist Streetcare,102956
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Ross Close,31102,Car Leasing Charges,350000,19/08/2011,1900061722,927.8,Automotive Leasing Ltd,104504
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 2,54240,CP-LongStayExternal,441150,19/08/2011,1900061723,"1,705.48",Alcohol And Drug Services,101437
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,19/08/2011,1900061724,"4,172.40",Care Uk Care Solutions Ltd,102263
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,19/08/2011,1900061725,"2,400.00",Cheshire Lifecare Ltd,100668
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,19/08/2011,1900061726,"2,072.00",Arlington House,104491
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,19/08/2011,1900061727,"1,701.97",Ashberry Healthcare Ltd,101061
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Carers Co-ordinator,53240,CP - Cont Care - External,441350,19/08/2011,1900061728,624,Allied Healthcare Group Ltd,100796
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,19/08/2011,1900061729,"3,163.24",Alternative Futures Group,104468
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP Free Nursing Care External,443500,19/08/2011,1900061730,"6,956.79",Barchester Homes Ltd,105246
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP Free Nursing Care External,443500,19/08/2011,1900061731,"15,428.17",Barchester Homes Ltd,105246
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,19/08/2011,1900061734,787.84,European Care (Uk) Ltd,100320
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,19/08/2011,1900061736,732,Care Uk Care Solutions Ltd,102263
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,19/08/2011,1900061737,"1,865.32",Care Uk Care Solutions Ltd,102263
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,19/08/2011,1900061738,"1,998.24",Care Uk Care Solutions Ltd,102263
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,19/08/2011,1900061739,"10,153.64",Care Uk Care Solutions Ltd,102263
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,19/08/2011,1900061740,536.8,Care Uk Care Solutions Ltd,102263
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,19/08/2011,1900061741,"4,050.40",Care Uk Care Solutions Ltd,102263
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,19/08/2011,1900061742,"4,224.44",Care Uk Care Solutions Ltd,102263
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Supporting People - External,441250,19/08/2011,1900061742,927.2,Care Uk Care Solutions Ltd,102263
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,19/08/2011,1900061743,"3,952.80",Care Uk Care Solutions Ltd,102263
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,19/08/2011,1900061744,"3,294.00",Care Uk Care Solutions Ltd,102263
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,19/08/2011,1900061745,"1,662.44",Care Uk Care Solutions Ltd,102263
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Supporting People - External,441250,19/08/2011,1900061745,707.6,Care Uk Care Solutions Ltd,102263
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,19/08/2011,1900061746,"2,095.84",Care Uk Care Solutions Ltd,102263
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Supporting People - External,441250,19/08/2011,1900061747,536.8,Care Uk Care Solutions Ltd,102263
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,ICT & Business Improvement,23020,Car Leasing Charges,350000,19/08/2011,1900061748,853.95,Automotive Leasing Ltd,104504
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Supporting People - External,441250,19/08/2011,1900061749,683.2,Care Uk Care Solutions Ltd,102263
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Supporting People - External,441250,19/08/2011,1900061750,976,Care Uk Care Solutions Ltd,102263
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Chief Exec's Office,14000,Corporate Initiative,491000,22/08/2011,1900061754,"4,850.00",Cheshire West And Chester,103357
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Highways LTP,82004,Works Contract Paymt,442500,22/08/2011,1900061755,524.38,Enterprise Aol Ltd H2,105353
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG LEA Initiatives SCC,32410,Legal Costs Incurred,440200,22/08/2011,1900061774,"1,595.00",Bevan Brittan,102113
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,22/08/2011,1900061781,"2,236.06",Ashberry Healthcare Ltd,104776
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,22/08/2011,1900061782,"4,746.66",St Oswalds House Nursing Home,105102
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,22/08/2011,1900061783,"1,513.43",Leyton Healthcare Limited,108970
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,22/08/2011,1900061784,"2,302.21",Thelwall Grange Nursing Home,105174
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,22/08/2011,1900061785,"1,093.71",Heathfield Residental Home,100059
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,22/08/2011,1900061786,"17,142.70",Callands Nursing Home,104775
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,22/08/2011,1900061787,"16,818.88",Bupa Care Homes,104572
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,ILM,54380,Car Leasing Charges,350000,22/08/2011,1900061789,"2,035.20",Arnold Clark Finance Ltd,103263
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Licensing,41510,Car Leasing Charges,350000,22/08/2011,1900061791,"2,683.20",Arnold Clark Finance Ltd,103263
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Duty and Assessment Team,31000,Car Leasing Charges,350000,22/08/2011,1900061793,"1,906.56",Arnold Clark Finance Ltd,103263
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Intermediate Care at Home,54520,Car Leasing Charges,350000,22/08/2011,1900061795,"1,797.24",Arnold Clark Finance Ltd,103263
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Commissioning,31116,CP ExternalOther Exp,440800,22/08/2011,1900061796,"7,258.73",Bridgewater Community Healthcare,108932
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Commissioning,31116,CP ExternalOther Exp,440800,22/08/2011,1900061797,"11,542.00",Five Boroughs Partnership Nhs,440140
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Commissioning,31116,CP ExternalOther Exp,440800,22/08/2011,1900061798,"6,752.75",Bridgewater Community Healthcare,108932
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Commissioning,31116,CP ExternalOther Exp,440800,22/08/2011,1900061799,"11,542.00",Five Boroughs Partnership Nhs,440140
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,CP-LongStayExternal,441150,22/08/2011,1900061801,775.5,Wargrave House School,400175
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,CP-LongStayExternal,441150,22/08/2011,1900061805,"1,710.00",Wargrave House School,400175
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,CP ExternalOther Exp,440800,22/08/2011,1900061806,515,Cygnet Health Care,103249
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Commissioning,31116,CP ExternalOther Exp,440800,22/08/2011,1900061808,"23,733.50",National Youth Advocacy Service,440082
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Hospital Discharge Team,54390,Car Leasing Charges,350000,22/08/2011,1900061809,"2,282.76",Arnold Clark Finance Ltd,103263
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,CAMHS,31007,Car Leasing Charges,350000,22/08/2011,1900061810,"2,373.48",Arnold Clark Finance Ltd,103263
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,CP-LongStayExternal,441150,22/08/2011,1900061811,"1,300.00",EAM House Respite Home,107912
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Placement Services Team,31103,Car Leasing Charges,350000,22/08/2011,1900061812,"2,763.96",Arnold Clark Finance Ltd,103263
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,CP-LongStayExternal,441150,22/08/2011,1900061813,"1,820.00",EAM House Respite Home,107912
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,22/08/2011,1900061814,"2,657.01",Excel Fostering Ltd,108752
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,22/08/2011,1900061816,"1,799.91",Excel Fostering Ltd,108752
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,22/08/2011,1900061817,"3,764.29",Barnardos North West,108136
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,22/08/2011,1900061818,740,EAM House Respite Home,107912
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,CP-LongStayExternal,441150,22/08/2011,1900061819,740,EAM House Respite Home,107912
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,CP-LongStayExternal,441150,22/08/2011,1900061820,740,EAM House Respite Home,107912
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,CP-LongStayExternal,441150,22/08/2011,1900061822,"1,560.00",EAM House Respite Home,107912
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,CP-LongStayExternal,441150,22/08/2011,1900061823,"1,820.00",EAM House Respite Home,107912
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,CP-LongStayExternal,441150,22/08/2011,1900061824,"1,820.00",EAM House Respite Home,107912
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,CP-LongStayExternal,441150,22/08/2011,1900061825,"2,080.00",EAM House Respite Home,107912
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,CP-LongStayExternal,441150,22/08/2011,1900061826,520,EAM House Respite Home,107912
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,CP ExternalOther Exp,440800,22/08/2011,1900061827,840,Bed Space,103530
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,LD Team,54160,ICT Comms - Line Rental,450200,22/08/2011,1900061829,"7,274.66",Virgin Media Business,106824
