BODY,BODY NAME,Service Label,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,05-Mar-13,1900112976,921,Redacted Personal Data,460281
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,05-Mar-13,1900112977,636,Redacted Personal Data,460282
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,Direct Payments,552000,05-Mar-13,1900112978,"2,323.00",Redacted Personal Data,460283
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,05-Mar-13,1900112980,637,Redacted Personal Data,460286
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,05-Mar-13,1900112982,"1,889.00",Redacted Personal Data,460290
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,05-Mar-13,1900112983,637,Redacted Personal Data,460291
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - ABI,54260,Direct Payments,552000,05-Mar-13,1900112985,"1,273.00",Redacted Personal Data,460295
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,05-Mar-13,1900112986,"1,120.00",Redacted Personal Data,460297
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,Direct Payments,552000,05-Mar-13,1900112987,711,Redacted Personal Data,460301
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,Direct Payments,552000,05-Mar-13,1900112992,988,Redacted Personal Data,460315
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,05-Mar-13,1900112993,"1,489.00",Redacted Personal Data,460316
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,Direct Payments,552000,05-Mar-13,1900112994,606,Redacted Personal Data,460319
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,05-Mar-13,1900112997,"3,549.00",Redacted Personal Data,460323
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,05-Mar-13,1900112998,"1,150.00",Redacted Personal Data,460324
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,05-Mar-13,1900113001,"2,736.00",Redacted Personal Data,460329
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,Direct Payments,552000,05-Mar-13,1900113003,917,Redacted Personal Data,460331
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP Adult Placement,443450,28-Mar-13,1900114997,"1,636.00",Redacted Personal Data,460332
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,05-Mar-13,1900113006,509,Redacted Personal Data,460414
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,05-Mar-13,1900113009,"1,202.00",Redacted Personal Data,460425
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,05-Mar-13,1900113010,594,Redacted Personal Data,460426
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,05-Mar-13,1900113013,"1,467.00",Redacted Personal Data,460430
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase -OP & OT East,54430,Direct Payments,552000,05-Mar-13,1900113019,646,Redacted Personal Data,460446
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,Direct Payments,552000,05-Mar-13,1900113021,774,Redacted Personal Data,460454
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,Direct Payments,552000,05-Mar-13,1900113022,"1,012.00",Redacted Personal Data,460455
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Child Disability,32212,Direct Payments,552000,21-Mar-13,1900114340,577,Redacted Personal Data,460456
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,05-Mar-13,1900113024,676,Bernadette Urmston,460457
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 2,54240,Direct Payments,552000,05-Mar-13,1900113026,503,Redacted Personal Data,460463
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,05-Mar-13,1900113027,668,Redacted Personal Data,460468
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,05-Mar-13,1900113031,552,Redacted Personal Data,460482
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,21-Mar-13,1900114341,"1,479.00",Redacted Personal Data,460509
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,05-Mar-13,1900113039,"1,616.00",Redacted Personal Data,460514
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,05-Mar-13,1900113040,"1,271.00",Redacted Personal Data,460518
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,05-Mar-13,1900113041,"1,188.00",Redacted Personal Data,460519
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 2,54240,Direct Payments,552000,05-Mar-13,1900113042,978,Redacted Personal Data,460520
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,05-Mar-13,1900113048,659,Redacted Personal Data,460545
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,Direct Payments,552000,05-Mar-13,1900113050,547,Redacted Personal Data,460555
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,05-Mar-13,1900113052,594,Redacted Personal Data,460565
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,05-Mar-13,1900113053,"2,466.00",Redacted Personal Data,460566
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,05-Mar-13,1900113054,615,Redacted Personal Data,460568
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,05-Mar-13,1900113056,"1,591.00",Redacted Personal Data,460576
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,05-Mar-13,1900113059,615,Redacted Personal Data,460581
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase -OP & OT East,54430,Direct Payments,552000,05-Mar-13,1900113061,580,Redacted Personal Data,460585
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,05-Mar-13,1900113063,541,Redacted Personal Data,460588
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,Direct Payments,552000,05-Mar-13,1900113065,676,Redacted Personal Data,460591
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,Direct Payments,552000,05-Mar-13,1900113069,721,Redacted Personal Data,460608
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,Direct Payments,552000,05-Mar-13,1900113070,"1,119.00",Redacted Personal Data,460609
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,05-Mar-13,1900113072,"1,178.00",Zoe Worrall,460622
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,05-Mar-13,1900113074,"1,698.00",Redacted Personal Data,460625
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,05-Mar-13,1900113076,693,Redacted Personal Data,460638
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,27-Mar-13,1900114744,"1,205.00",Redacted Personal Data,460648
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,05-Mar-13,1900113078,"1,188.00",Redacted Personal Data,460665
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,27-Mar-13,1900114772,900,Redacted Personal Data,460668
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 3,54250,Direct Payments,552000,05-Mar-13,1900113081,"1,027.00",Redacted Personal Data,460671
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,Direct Payments,552000,05-Mar-13,1900113084,533,Redacted Personal Data,460682
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,Direct Payments,552000,05-Mar-13,1900113088,619,Redacted Personal Data,460689
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,05-Mar-13,1900113094,588,Redacted Personal Data,460703
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,Direct Payments,552000,05-Mar-13,1900113095,674,Walter Bell Direct Payments,460714
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,05-Mar-13,1900113097,"2,998.00",Redacted Personal Data,460725
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,Direct Payments,552000,05-Mar-13,1900113098,943,Redacted Personal Data,460727
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,15-Mar-13,1900113772,571,Redacted Personal Data,460732
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,22-Mar-13,1900114303,"1,022.00",Redacted Personal Data,460743
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Atlantic Gateway,42150,Consult.& Prof. Serv,440000,22-Mar-13,1900114329,"13,912.00",WBC One-Time Vendor,900001
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Housing Benefit,10340,Consult.& Prof. Serv,440000,27-Mar-13,1900114673,"2,500.00",WBC One-Time Vendor,900001
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP-Domicil.External,440950,27-Mar-13,1900114638,"12,124.00",Creative Support Ltd,100902
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 2,54240,CP-Domicil.External,440950,27-Mar-13,1900114640,852,Creative Support Ltd,100902
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,27-Mar-13,1900114640,"2,166.00",Creative Support Ltd,100902
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,27-Mar-13,1900114640,"2,612.00",Creative Support Ltd,100902
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - ABI,54260,CP-Domicil.External,440950,27-Mar-13,1900114640,"3,305.00",Creative Support Ltd,100902
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,27-Mar-13,1900114641,506,Creative Support Ltd,100902
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP-Domicil.External,440950,27-Mar-13,1900114641,"1,316.00",Creative Support Ltd,100902
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - ABI,54260,CP-Domicil.External,440950,27-Mar-13,1900114641,"2,758.00",Creative Support Ltd,100902
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,Voids,515150,27-Mar-13,1900114644,"1,952.00",Creative Support Ltd,100902
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Supporting People - External,441250,27-Mar-13,1900114644,"5,079.00",Creative Support Ltd,100902
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,27-Mar-13,1900114646,573,Creative Support Ltd,100902
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 2,54240,CP-Domicil.External,440950,27-Mar-13,1900114725,524,Creative Support Ltd,100902
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 3,54250,CP-Domicil.External,440950,27-Mar-13,1900114725,674,Creative Support Ltd,100902
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,27-Mar-13,1900114725,"2,246.00",Creative Support Ltd,100902
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,27-Mar-13,1900114725,"2,757.00",Creative Support Ltd,100902
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Supporting People - External,441250,27-Mar-13,1900114725,"3,507.00",Creative Support Ltd,100902
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase -OP & OT East,54430,Direct Payments,552000,05-Mar-13,1900112674,"1,142.00",Redacted Personal Data,100907
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,Direct Payments,552000,05-Mar-13,1900112676,661,Redacted Personal Data,100934
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,05-Mar-13,1900112677,"1,120.00",Redacted Personal Data,100945
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Postal & Courier Services,52130,Postages,450000,07-Mar-13,1900113163,"1,380.00",Logistex Express Ltd,100946
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,05-Mar-13,1900112678,"2,360.00",Redacted Personal Data,100954
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Parr Hall Prog - Activities,51135,Summer (A-Aug) Internal Artiste Fee,442850,15-Mar-13,1900113821,"1,440.00",Comedy Store Management,100955
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Parr Hall Prog - Activities,51135,Summer (A-Aug) Internal Artiste Fee,442850,15-Mar-13,1900113833,"1,910.00",Comedy Store Management,100955
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Culture Trust,53191,Management Fee,525550,21-Mar-13,1900114267,"162,333.00",Warrington Cultural Trust,100957
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,05-Mar-13,1900112679,"3,771.00",Redacted Personal Data,100959
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Coroners Service,11100,Post Mortem Fees-Rep,440250,18-Mar-13,1900113884,"1,625.00",Dr S A Hales,100988
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Bewsey Old School,45159,Response Maintenance,200000,13-Mar-13,1900113620,"5,245.00",Apec Environmental Ltd,101001
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Primary,81001,Contract Works,492550,14-Mar-13,1900113665,695,Apec Environmental Ltd,101001
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Alder Lodge Supporting People,43651,Furniture & Fittings,400150,01-Mar-13,1900112206,"1,821.00",Golden Gates Housing Trust,101005
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,CRT Apprenticeships,22470,"Campaigns,  Projects and Events",491950,14-Mar-13,1900113691,"3,936.00",Golden Gates Housing Trust,101005
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENP,Environment & Regeneration,82000,Building Work,200850,27-Mar-13,1900114655,"19,196.00",Golden Gates Housing Trust,101005
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Non HRA Property,43611,Management Fee,525550,27-Mar-13,1900114658,"2,977.00",Golden Gates Housing Trust,101005
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Salisbury House,43640,Management Fee,525550,27-Mar-13,1900114658,"7,361.00",Golden Gates Housing Trust,101005
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Alder Lodge Supporting People,43651,Management Fee,525550,27-Mar-13,1900114658,"13,000.00",Golden Gates Housing Trust,101005
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Supporting People Grant Payments,53260,Risk of Homelessness and Floating Suppor,535100,27-Mar-13,1900114737,"2,135.00",Golden Gates Housing Trust,101005
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Supporting People Grant Payments,53260,Risk of Homelessness and Floating Suppor,535100,27-Mar-13,1900114737,"2,349.00",Golden Gates Housing Trust,101005
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Supporting People Grant Payments,53260,Risk of Homelessness and Floating Suppor,535100,27-Mar-13,1900114737,"8,917.00",Golden Gates Housing Trust,101005
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Supporting People Grant Payments,53260,Risk of Homelessness and Floating Suppor,535100,27-Mar-13,1900114737,"20,043.00",Golden Gates Housing Trust,101005
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Supporting People Grant Payments,53260,Risk of Homelessness and Floating Suppor,535100,27-Mar-13,1900114738,"2,135.00",Golden Gates Housing Trust,101005
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Supporting People Grant Payments,53260,Risk of Homelessness and Floating Suppor,535100,27-Mar-13,1900114738,"2,349.00",Golden Gates Housing Trust,101005
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Supporting People Grant Payments,53260,Risk of Homelessness and Floating Suppor,535100,27-Mar-13,1900114738,"8,917.00",Golden Gates Housing Trust,101005
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Supporting People Grant Payments,53260,Risk of Homelessness and Floating Suppor,535100,27-Mar-13,1900114738,"20,043.00",Golden Gates Housing Trust,101005
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Supporting People Grant Payments,53260,Risk of Homelessness and Floating Suppor,535100,27-Mar-13,1900114739,"2,135.00",Golden Gates Housing Trust,101005
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Supporting People Grant Payments,53260,Risk of Homelessness and Floating Suppor,535100,27-Mar-13,1900114739,"2,349.00",Golden Gates Housing Trust,101005
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Supporting People Grant Payments,53260,Risk of Homelessness and Floating Suppor,535100,27-Mar-13,1900114739,"8,917.00",Golden Gates Housing Trust,101005
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Supporting People Grant Payments,53260,Risk of Homelessness and Floating Suppor,535100,27-Mar-13,1900114739,"20,043.00",Golden Gates Housing Trust,101005
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Supporting People Grant Payments,53260,Risk of Homelessness and Floating Suppor,535100,27-Mar-13,1900114740,"19,219.00",Golden Gates Housing Trust,101005
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Supporting People Grant Payments,53260,Risk of Homelessness and Floating Suppor,535100,28-Mar-13,1900115022,"22,550.00",Golden Gates Housing Trust,101005
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Supporting People Grant Payments,53260,Young People and/or Care Leavers,535150,28-Mar-13,1900115022,"24,805.00",Golden Gates Housing Trust,101005
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Supporting People Grant Payments,53260,Sheltd/Xtra Care Hsing and Comm Alarms,535050,28-Mar-13,1900115022,"107,000.00",Golden Gates Housing Trust,101005
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Supporting People Grant Payments,53260,Risk of Homelessness and Floating Suppor,535100,28-Mar-13,1900115022,"211,658.00",Golden Gates Housing Trust,101005
