BODY,BODY NAME,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways LTP,82004,Materials,400500,24-Jul-15,5100227671,2263.19,Philips Lighting,105020
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways LTP,82004,Materials,400500,24-Jul-15,5100227673,2263.19,Philips Lighting,105020
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways LTP,82004,Materials,400500,24-Jul-15,5100227674,2263.19,Philips Lighting,105020
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Transport Holding Account,41311,Veh Maint. Materials,300000,24-Jul-15,5100227680,649.32,Gibsons Garden Machinery Ltd,100164
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENP,Environment & Regeneration,82000,Materials,400500,24-Jul-15,5100227764,3360,Philips Lighting,105020
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Information Governance,23060,ICT Comms - Device Purchase,450350,29-Jul-15,5100228230,887.49,Smartwater Technology Limited,108770
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Padgate House,54760,Equipment Purchase & Contract,400000,29-Jul-15,5100228456,1335.2,Arjo Ltd,105319
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Environment & Regeneration Other,82002,Computer Software - Maintenance,450850,14-Sep-15,5100228775,9600,Jadu Ltd,109457
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways LTP,82004,Storage Facilities,441900,05-Aug-15,5100229522,600,Cyclepods Ltd,114614
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Open Spaces,82006,Materials,400500,02-Sep-15,5100229625,1012,Red Tree Building Contractors Ltd,114196
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Childrens & Young People,81000,Consult.& Prof. Serv,440000,01-Sep-15,5100230419,2880.4,Auditing Workmanship & Materials,114570
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Childrens & Young People,81000,Consult.& Prof. Serv,440000,01-Sep-15,5100230420,1810.4,Auditing Workmanship & Materials,114570
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Traffic and Safety,44350,Permanent Traffic Regulation Orders,442350,14-Sep-15,5100230433,916.09,TMP UK Ltd,108498
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,12-Aug-15,5100230482,525,Foster Cares Ltd,111506
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Highways Adoption,44550,Environmental Works,531050,12-Aug-15,5100230516,3220,REDACTED PERSONAL DATA,114651
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Trees & Woodland Services,41421,Equipment Purchase & Contract,400000,12-Aug-15,5100230529,4252,Tep,100820
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,HR Advisory,20005,Subscriptions,470000,20-Aug-15,5100230559,777.75,RPS Health In Business Ltd,100724
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Highways Adoption,44550,Environmental Works,531050,13-Aug-15,5100230627,1480,David Webster & Sons Ltd,102202
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Waste Recycling,41820,Waste Initiatives,443200,13-Aug-15,5100230663,4082,Craemer UK Ltd,108017
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Waste Recycling,41820,Waste Initiatives,443200,13-Aug-15,5100230665,1590,Halton Container Services Limited,101003
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Waste Recycling,41820,Waste Initiatives,443200,13-Aug-15,5100230665,1590,Halton Container Services Limited,101003
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Traffic and Safety,44350,Traffic Section,531150,17-Aug-15,5100231115,929.48,TMP UK Ltd,108498
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways LTP,82004,Temporary Traffic Regulation Orders,442400,17-Aug-15,5100231117,658.14,TMP UK Ltd,108498
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways LTP,82004,Temporary Traffic Regulation Orders,442400,17-Aug-15,5100231118,611.96,TMP UK Ltd,108498
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Development Control,43430,Other Advertising & Publicity,450050,17-Aug-15,5100231119,1471.75,TMP UK Ltd,108498
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Domestic (Drivers & Collectors),41840,Bulky Waste Collections,442600,01-Sep-15,5100231140,2065.38,Bulky Bobs,102045
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Domestic (Drivers & Collectors),41840,Fridge Disposal Costs,530400,01-Sep-15,5100231141,2161.53,Bulky Bobs,102045
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,ICT & Business Improvement,23020,Consult.& Prof. Serv,440000,07-Sep-15,5100231144,9000,Olm Systems Limited,100692
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Transport Planning Policy & Strategy,44530,Public Rights Of Way,531900,17-Aug-15,5100231147,590,Ecological Landscape Management Ser,109936
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Waste Disposal,41830,Landfill Contract,530500,17-Aug-15,5100231157,87502.53,FCC Environment,101348
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Walton Estate Coffee Shop,41434,Provisions-Purchase,410000,18-Aug-15,5100231240,1068.23,Woodward Foodservice Ltd,101749
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways S106,82003,Consult.& Prof. Serv,440000,19-Aug-15,5100231254,12237.36,Wsp Uk Ltd,103007
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Woolston Depot,41331,Building Work,200850,19-Aug-15,5100231355,760,Jrs Fabrications Ltd,105378
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Recreation & Games,41431,Materials,400500,19-Aug-15,5100231399,4130,Universal Containers Services Limit,100861
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENP,Environment & Regeneration,82000,Agency Supply - GF,180000,03-Sep-15,5100231415,5500,AECOM Infrastructure & Environment,112506
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENP,Environment & Regeneration,82000,Tools Purchase,401150,19-Aug-15,5100231425,1850,Dales Sports Surfaces Ltd,102015
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Contingency,45227,Maintenance of Plant & Machinery,250050,19-Aug-15,5100231441,7693.98,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Contingency,45227,Maintenance of Plant & Machinery,250050,19-Aug-15,5100231441,2243.24,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENP,Environment & Regeneration,82000,Maintenance of Plant & Machinery,250050,19-Aug-15,5100231443,2905.84,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Local Sustainable Transport Fund,44511,Consult.& Prof. Serv,440000,01-Sep-15,5100231471,17000,Aecom Limited,101037
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Corporate PC Replacement Programme,23000,Computer Hardware - Purchase,450700,26-Aug-15,5100231490,557.14,Ampito Mavoda,107340
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Childrens & Young People,81000,Consult.& Prof. Serv,440000,01-Sep-15,5100231494,1280,Auditing Workmanship & Materials,114570
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Stadium Qtr Phase 1,23011,Consult.& Prof. Serv,440000,20-Aug-15,5100231501,5000,CBRE Limited,113065
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Childrens & Young People,81000,Consult.& Prof. Serv,440000,01-Sep-15,5100231502,2790.4,Auditing Workmanship & Materials,114570
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Childrens & Young People,81000,Consult.& Prof. Serv,440000,01-Sep-15,5100231503,1810.2,Auditing Workmanship & Materials,114570
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Childrens & Young People,81000,Consult.& Prof. Serv,440000,01-Sep-15,5100231504,2880.4,Auditing Workmanship & Materials,114570
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Transport Holding Account,41311,Veh Maint. Materials,300000,20-Aug-15,5100231517,560,FAUN Zoeller UK Ltd,105260
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,21-Aug-15,5100231585,15407,Amberleigh Care Ltd,110844
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways LTP,82004,Environmental Works,531050,04-Sep-15,5100231602,48926.09,Network Surfacing Ltd,113235
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,21-Aug-15,5100231603,11514.02,Crossway Services,107762
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Urban Traffic Management Control,44370,Signal Equipment,531650,21-Aug-15,5100231659,2965.28,Wsp Uk Ltd,103007
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways LTP,82004,Signal Equipment,531650,21-Aug-15,5100231659,1829.64,Wsp Uk Ltd,103007
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways LTP,82004,Signal Equipment,531650,21-Aug-15,5100231659,820.19,Wsp Uk Ltd,103007
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways LTP,82004,Signal Equipment,531650,21-Aug-15,5100231659,378.55,Wsp Uk Ltd,103007
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways LTP,82004,Signal Equipment,531650,21-Aug-15,5100231659,315.46,Wsp Uk Ltd,103007
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENP,Environment & Regeneration,82000,Consult.& Prof. Serv,440000,22-Sep-15,5100231673,63379,Dales Sports Surfaces Ltd,102015
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways Other,82005,Consult.& Prof. Serv,440000,15-Sep-15,5100231674,12054,Aecom Limited,101037
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Spencer House,53280,Building Work,200850,21-Aug-15,5100231680,798,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENP,Environment & Regeneration,82000,Agency Supply - GF,180000,07-Sep-15,5100231686,6500,AECOM Infrastructure & Environment,112506
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENP,Environment & Regeneration,82000,Agency Supply - GF,180000,07-Sep-15,5100231686,561.5,AECOM Infrastructure & Environment,112506
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Head of Waste Services,41810,Consult.& Prof. Serv,440000,15-Sep-15,5100231698,6756,Capita Resourcing LTD,113201
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Commissioned Contracts,31116,Payment of Grants,470050,26-Aug-15,5100231739,10555,Pacey,440083
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Facilities Management,41422,Maintenance Work - Sub Contractors,301150,26-Aug-15,5100232074,560,David Webster & Sons Ltd,102202
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Facilities Management,41422,Maintenance Work - Sub Contractors,301150,26-Aug-15,5100232075,3960,David Webster & Sons Ltd,102202
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Building Maintenance,43220,Consult.& Prof. Serv,440000,01-Sep-15,5100232078,1158,REDACTED PERSONAL DATA,102651
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Development Control,43430,Other Advertising & Publicity,450050,26-Aug-15,5100232093,849.25,TMP UK Ltd,108498
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Neighbourhood Co-o Central,51309,"Campaigns,  Projects and Events",491950,24-Aug-15,5100232105,900,Xtreme,111910
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENP,Environment & Regeneration,82000,Consult.& Prof. Serv,440000,01-Sep-15,5100232109,63851.15,Muse Developments Ltd,113059
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Environment & Regeneration Other,82002,Building Work,200850,14-Sep-15,5100232110,101907.89,Clovemead Ltd,105336
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Environment & Regeneration Other,82002,Building Work,200850,14-Sep-15,5100232110,9335.58,Clovemead Ltd,105336
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENP,Environment & Regeneration,82000,Materials,400500,01-Sep-15,5100232119,129503,Celtic Technologies Ltd,104091
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Debt Management Expenses,62080,Consult.& Prof. Serv,440000,25-Aug-15,5100232216,13500,Sector Treasury Services Ltd,102131
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Training & Development,22440,Training,190150,02-Sep-15,5100232231,680,REDACTED PERSONAL DATA,108049
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Markets,43711,Events Costs,490000,25-Aug-15,5100232255,2560,MarketChecking Ltd,114640
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Walton Hall Catering,41433,Beers Wines Spirits,410100,08-Sep-15,5100232260,562.09,Carlsberg Tetley Brewing Ltd,104575
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Walton Hall Catering,41433,Beers Wines Spirits,410100,08-Sep-15,5100232261,2164.83,Carlsberg Tetley Brewing Ltd,104575
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Building Maintenance,43220,Stationery,430150,07-Sep-15,5100232268,780,REDACTED PERSONAL DATA,102651
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Transport Holding Account,41311,Veh Maint. Materials,300000,26-Aug-15,5100232316,3538,Turner Groundscare,105201
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,26-Aug-15,5100232317,3365.67,1st Affinity Fostering Service,114585
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,26-Aug-15,5100232317,3197.34,1st Affinity Fostering Service,114585
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Waste Disposal,41830,Landfill Contract,530500,26-Aug-15,5100232325,88280.24,FCC Environment,101348
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways Other,82005,Consult.& Prof. Serv,440000,07-Sep-15,5100232326,140081.33,Network Rail Infrastructure Ltd,101506
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Democratic Services,11400,"Campaigns,  Projects and Events",491950,26-Aug-15,5100232331,1350,Local Government Association,104893
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,SCM Cherry Tree Primary School,33129,Equipment Purchase & Contract,400000,01-Sep-15,5100232338,29148.75,CHR Equipment Ltd,114635
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,EIG Funding - West Area,31510,Training,190150,26-Aug-15,5100232339,1000,CareerVision Ltd,107029
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Equipment Store,54930,Equipment Purchase & Contract,400000,26-Aug-15,5100232342,815.2,Sunergeo Disability Consultants,108418
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Child Disability,32212,Equipment Purchase & Contract,400000,01-Sep-15,5100232353,4731.87,Lisclare Ltd,100553
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,ICT Centralised Budget,23100,Computer Software - Maintenance,450850,01-Sep-15,5100232381,60878.2,Civica Uk Ltd,100585
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Estates & Valuation,43520,Computer Software - Purchase,450800,26-Aug-15,5100232393,289,Tribal Education Ltd,101828
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Contingency,45227,Computer Software - Purchase,450800,26-Aug-15,5100232393,280.5,Tribal Education Ltd,101828
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,"Admissions, Transport & Student Services",33201,Computer Software - Purchase,450800,26-Aug-15,5100232393,280.5,Tribal Education Ltd,101828
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways LTP,82004,Traffic Counting,442300,07-Sep-15,5100232402,1960,Nationwide Data Collection,111814
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENP,Environment & Regeneration,82000,Consult.& Prof. Serv,440000,02-Sep-15,5100232413,840,Turner & Townsend,103560
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Child Disability,32212,Equipment Purchase & Contract,400000,26-Aug-15,5100232426,640,Newlyn Healthcare Ltd,101429
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,CCTV Operations exp,44380,Equipment Purchase & Contract,400000,27-Aug-15,5100232457,5665,Siemens PLC,101162
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Transport Planning Policy & Strategy,44530,Public Rights Of Way,531900,27-Aug-15,5100232467,2648,Mcewan Countryside And Marine Manag,103366
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,NEO,IT Projects,83003,Computer Hardware - Purchase,450700,27-Aug-15,5100232472,898,Civica Uk Ltd,100585
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,NEO,IT Projects,83003,Computer Hardware - Purchase,450700,27-Aug-15,5100232472,1000,Civica Uk Ltd,100585
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Transformation Challenge,15050,Hospitality,490050,27-Aug-15,5100232486,1343,North West Fire Control,110917
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Administration,44340,Temporary Traffic Regulation Orders,442400,27-Aug-15,5100232499,940.07,TMP UK Ltd,108498
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Childrens & Young People,81000,Consult.& Prof. Serv,440000,01-Sep-15,5100232507,1500,Turner & Townsend,103560
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Childrens & Young People,81000,Consult.& Prof. Serv,440000,01-Sep-15,5100232508,9794,Turner & Townsend,103560
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways LTP,82004,Consult.& Prof. Serv,440000,27-Aug-15,5100232514,1199.25,Waterman Aspen,100136
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,One - Off ICT Costs,23200,Training,190150,28-Aug-15,5100232554,1956,QA Ltd,112535
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENP,Environment & Regeneration,82000,"Campaigns,  Projects and Events",491950,28-Aug-15,5100232559,540,Impact Graphix & Signs Ltd,111643
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Equipment Store,54930,Tools Purchase,401150,28-Aug-15,5100232560,2975,Liver Laundry Equipment Ltd,114626
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Transport Holding Account,41311,Maintenance Work - Sub Contractors,301150,28-Aug-15,5100232562,3568,Chassis & Cab Specialists Limited,104589
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Translation Services,31420,Consult.& Prof. Serv,440000,01-Sep-15,5100232570,650.52,Thebigword Interpreting Services Lt,109484
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Woolston Sensory Centre,32033,Materials,400500,28-Aug-15,5100232572,600,Clean Homes Industrial and Contract,112524
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Service Manager - ASC Provision,54300,Advertisings-Jobs,190000,02-Sep-15,5100232573,1222,College of Occupational Therapists,109015
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,28-Aug-15,5100232577,18750,Raphael Healthcare Ltd,114677
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,EIG Risky Behaviours Team,31900,"Campaigns,  Projects and Events",491950,28-Aug-15,5100232578,1200,Streetwise Soccer UK Ltd,114650
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Crematorium,41411,Materials,400500,28-Aug-15,5100232579,601.92,Rowland Brothers Trade Ltd,104714
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Transport Planning Policy & Strategy,44530,Public Rights Of Way,531900,28-Aug-15,5100232586,2826.4,Redfox Countryside Services,110239
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Development Control,43430,Other Advertising & Publicity,450050,01-Sep-15,5100232597,724.75,TMP UK Ltd,108498
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENP,Environment & Regeneration,82000,Consult.& Prof. Serv,440000,07-Sep-15,5100232598,1763,TMP UK Ltd,108498
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Corporate PC Replacement Programme,23000,Computer Hardware - Purchase,450700,28-Aug-15,5100232599,557.14,Ampito Mavoda,107340
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DAT Alcohol Strategy,53850,Drug Action,443600,28-Aug-15,5100232600,1380,Turning Point Ltd,100371
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,01-Sep-15,5100232672,6428.52,Teen Works Care Ltd,110153
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,01-Sep-15,5100232673,5513.66,Welcome Foster Care,113902
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Supporting People Grant Payments,53260,Sheltd/Xtra Care Hsing and Comm Alarms,535050,31-Aug-15,5100232689,5725.08,Warrington Housing Current Acc,101208
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Supporting People Grant Payments,53260,Young People and/or Care Leavers,535150,31-Aug-15,5100232690,20159.12,Arena Options,101746
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Supporting People Grant Payments,53260,Young People and/or Care Leavers,535150,31-Aug-15,5100232691,7519.38,Arena Options,101746
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Supporting People Grant Payments,53260,Risk of Homelessness and Floating Suppor,535100,31-Aug-15,5100232692,14328.1,Arena Options,101746
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Supporting People Grant Payments,53260,Risk of Homelessness and Floating Suppor,535100,31-Aug-15,5100232693,24791.17,The Salvation Army,105105
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Academy BMP Service Costs,45433,Servicing Contracts,200150,31-Aug-15,5100232694,1183.16,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Supporting People Grant Payments,53260,Risk of Homelessness and Floating Suppor,535100,31-Aug-15,5100232696,10000,Brighter Futures,107028
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Supporting People Grant Payments,53260,People with Mental Health Problems,535200,31-Aug-15,5100232697,5091.32,SLC Raglin Ltd,111037
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Supporting People Grant Payments,53260,Risk of Homelessness and Floating Suppor,535100,31-Aug-15,5100232698,10242,Warrington Womens Aid Ltd,440000
