BODY,BODY NAME,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-LongStayExternal,441150,27-Apr-17,1900226106,"9,091.00",U & I Care Ltd,110435
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP-Domicil.External,440950,04-Apr-17,1900224272,"8,792.00",U & I Care Ltd,110435
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-LongStayExternal,441150,07-Apr-17,1900224559,"8,792.00",U & I Care Ltd,110435
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-LongStayExternal,441150,04-Apr-17,1900224213,"8,792.00",U & I Care Ltd,110435
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-LongStayExternal,441150,27-Apr-17,1900226107,"8,792.00",U & I Care Ltd,110435
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-LongStayExternal,441150,25-Apr-17,1900225291,"8,792.00",U & I Care Ltd,110435
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-LongStayExternal,441150,27-Apr-17,1900226096,"8,792.00",U & I Care Ltd,110435
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-LongStayExternal,441150,27-Apr-17,1900226122,"8,792.00",U & I Care Ltd,110435
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,CP-LongStayExternal,441150,04-Apr-17,1900224207,"8,792.00",U & I Care Ltd,110435
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,CP-LongStayExternal,441150,27-Apr-17,1900226108,"8,792.00",U & I Care Ltd,110435
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP-Domicil.External,440950,27-Apr-17,1900226090,"8,792.00",U & I Care Ltd,110435
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,CP-Domicil.External,440950,25-Apr-17,1900225290,"8,612.00",U & I Care Ltd,110435
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,CP-Domicil.External,440950,27-Apr-17,1900226093,"8,612.00",U & I Care Ltd,110435
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Leaving Care Placements,31109,CP-LongStayExternal,441150,13-Apr-17,1900225000,"8,420.00",U & I Care Ltd,110435
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,CP-Domicil.External,440950,04-Apr-17,1900224273,"7,592.00",U & I Care Ltd,110435
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,CP-Domicil.External,440950,27-Apr-17,1900226091,"7,592.00",U & I Care Ltd,110435
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,CP-Domicil.External,440950,25-Apr-17,1900225296,"7,365.00",U & I Care Ltd,110435
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,CP-Domicil.External,440950,27-Apr-17,1900226103,"7,365.00",U & I Care Ltd,110435
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-LongStayExternal,441150,04-Apr-17,1900224277,"6,594.00",U & I Care Ltd,110435
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,CP-LongStayExternal,441150,04-Apr-17,1900224254,"5,420.00",U & I Care Ltd,110435
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,CP-LongStayExternal,441150,27-Apr-17,1900226111,"5,420.00",U & I Care Ltd,110435
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,CP-Domicil.External,440950,04-Apr-17,1900224253,"4,835.00",U & I Care Ltd,110435
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,CP-Domicil.External,440950,01-Apr-17,1900223728,"4,803.00",U & I Care Ltd,110435
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,CP-Domicil.External,440950,27-Apr-17,1900226089,"3,335.00",U & I Care Ltd,110435
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-Domicil.External,440950,04-Apr-17,1900224276,"1,980.00",U & I Care Ltd,110435
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-Domicil.External,440950,27-Apr-17,1900226094,"1,980.00",U & I Care Ltd,110435
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP ExternalOther Exp,440800,04-Apr-17,1900224190,"1,860.00",U & I Care Ltd,110435
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP ExternalOther Exp,440800,10-Apr-17,1900224642,"1,860.00",U & I Care Ltd,110435
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,CP-Domicil.External,440950,04-Apr-17,1900224255,"1,227.00",U & I Care Ltd,110435
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,CP-Domicil.External,440950,04-Apr-17,1900224275,"1,188.00",U & I Care Ltd,110435
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,CP-Domicil.External,440950,27-Apr-17,1900226092,"1,188.00",U & I Care Ltd,110435
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,CP-Day Care-External,441100,04-Apr-17,1900224255,"1,027.00",U & I Care Ltd,110435
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-Domicil.External,440950,04-Apr-17,1900224283,924.00,U & I Care Ltd,110435
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-Domicil.External,440950,27-Apr-17,1900226110,924.00,U & I Care Ltd,110435
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Training & Development,22440,Learning Resources,400100,01-Apr-17,1900223819,530.00,University Of Chester,104599
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Training & Development,22440,Learning Resources,400100,01-Apr-17,1900223821,530.00,University Of Chester,104599
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Training & Development,22440,Learning Resources,400100,01-Apr-17,1900223820,530.00,University Of Chester,104599
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG 2 Year Old Fund,31601,Payment of Grants,470050,31-Mar-17,1900224046,"1,980.00",University Of Chester Nursery Padga,400102
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,31-Mar-17,1900223899,"11,016.00",University Of Chester Nursery Padga,400102
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,31-Mar-17,1900223974,"4,320.00",University Of Chester Nursery Padga,400102
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Development Control,43430,Consult.& Prof. Serv,440000,04-Apr-17,1900224203,"1,677.00",Urban Vision Partnership Ltd,103202
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Development Control,43430,Consult.& Prof. Serv,440000,03-Apr-17,1900224211,"3,423.00",Urban Vision Partnership Ltd,103202
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Development Control,43430,Consult.& Prof. Serv,440000,04-Apr-17,1900224209,"3,563.00",Urban Vision Partnership Ltd,103202
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Development Control,43430,Consult.& Prof. Serv,440000,04-Apr-17,1900224205,"5,940.00",Urban Vision Partnership Ltd,103202
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Development Control,43430,Consult.& Prof. Serv,440000,04-Apr-17,1900224208,"5,940.00",Urban Vision Partnership Ltd,103202
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Development Control,43430,Consult.& Prof. Serv,440000,04-Apr-17,1900224214,"3,805.00",Urban Vision Partnership Ltd,103202
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,SCM St Alban's Primary School,33113,Equipment Purchase & Contract,400000,09-Mar-17,1900221600,903.00,Vision Commercial Kitchens,113087
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Childrens & Young People,81000,Equipment Purchase & Contract,400000,10-Mar-17,1900221785,"1,646.00",Vision Commercial Kitchens,113087
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,CP-Nursing Care-External,441200,12-Apr-17,1900224948,"1,160.00",Vitalise,105250
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP-Nursing Care-External,441200,12-Apr-17,1900224951,"2,461.00",Vitalise,105250
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP-LongStayExternal,441150,07-Apr-17,1900224563,"3,154.00",Voyage Care,100099
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP-LongStayExternal,441150,04-Apr-17,1900224186,"3,900.00",Voyage Care,100099
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-LongStayExternal,441150,12-Apr-17,1900224952,"6,428.00",Voyage Care,100099
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-LongStayExternal,441150,12-Apr-17,1900224956,"7,087.00",Voyage Care,100099
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,CP-LongStayExternal,441150,12-Apr-17,1900224955,"6,467.00",Voyage Care,100099
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,CP-LongStayExternal,441150,12-Apr-17,1900224954,"8,418.00",Voyage Care,100099
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,07-Apr-17,1900224561,"2,750.00",W H Investments Ltd,111422
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,25-Apr-17,1900225310,"16,000.00",W H Investments Ltd,111422
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,CP-Day Care-External,441100,04-Apr-17,1900224278,"9,733.00",Walton Lea Project,102953
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,CP-Day Care-External,441100,04-Apr-17,1900224278,"7,239.00",Walton Lea Project,102953
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP-Day Care-External,441100,04-Apr-17,1900224278,"4,870.00",Walton Lea Project,102953
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-Day Care-External,441100,04-Apr-17,1900224278,"4,047.00",Walton Lea Project,102953
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Transport,54950,CP ExternalOther Exp,440800,04-Apr-17,1900224278,900.00,Walton Lea Project,102953
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,CP-Day Care-External,441100,12-Apr-17,1900224957,"9,733.00",Walton Lea Project,102953
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,CP-Day Care-External,441100,12-Apr-17,1900224957,"7,219.00",Walton Lea Project,102953
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP-Day Care-External,441100,12-Apr-17,1900224957,"4,870.00",Walton Lea Project,102953
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-Day Care-External,441100,12-Apr-17,1900224957,"4,047.00",Walton Lea Project,102953
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Transport,54950,CP ExternalOther Exp,440800,12-Apr-17,1900224957,900.00,Walton Lea Project,102953
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COL,CTAX - Surplus Reconcilation,71080,Parish Precepts,525100,24-Apr-17,1900225260,"7,970.00",Walton Parish Council,430018
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Child Disability,32212,CP-Domicil.External,440950,19-Apr-17,1900225141,"2,333.00",Wargrave House School,400175
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Shortbreaks/Respite Placements,30904,CP-LongStayExternal,441150,13-Apr-17,1900224998,"7,097.00",Wargrave House School,400175
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Child Disability,32212,CP-Domicil.External,440950,19-Apr-17,1900225140,"2,010.00",Wargrave House School,400175
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG 2 Year Old Fund,31601,Payment of Grants,470050,31-Mar-17,1900224048,"2,641.00",Warren Pre-School Playgroup,400176
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,31-Mar-17,1900223901,"9,495.00",Warren Pre-School Playgroup,400176
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,31-Mar-17,1900223976,"5,400.00",Warren Pre-School Playgroup,400176
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Hospital Discharge Team,54390,Licences,492000,04-Apr-17,1900224260,818.00,Warrington And Halton Nhs Ft,440132
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DAT Pooled Budget,53860,Drug Action,443600,19-Apr-17,1900225136,649.00,Warrington And Halton Nhs Ft,440132
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Padgate House,54760,NNDR,230000,28-Mar-17,1900222931,"1,137.00",Warrington Borough Council,440006
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Industrial Estates,43570,NNDR Vacant Properties,230050,29-Mar-17,1900223002,"4,503.00",Warrington Borough Council,440006
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Padgate House,54760,NNDR,230000,28-Mar-17,1900222928,"8,388.00",Warrington Borough Council,440006
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Hatters Row,43710,NNDR,230000,01-Apr-17,1900223808,"3,550.00",Warrington Borough Council,440006
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Hatters Row,43710,NNDR,230000,01-Apr-17,1900223809,"3,470.00",Warrington Borough Council,440006
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Hatters Row,43710,NNDR,230000,29-Mar-17,1900222992,"3,391.00",Warrington Borough Council,440006
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Hatters Row,43710,NNDR,230000,01-Apr-17,1900223807,"3,298.00",Warrington Borough Council,440006
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Hatters Row,43710,NNDR,230000,29-Mar-17,1900222995,"1,201.00",Warrington Borough Council,440006
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Industrial Estates,43570,NNDR Vacant Properties,230050,29-Mar-17,1900223010,"3,066.00",Warrington Borough Council,440006
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Hatters Row,43710,NNDR,230000,29-Mar-17,1900222994,"4,546.00",Warrington Borough Council,440006
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Hatters Row,43710,NNDR,230000,29-Mar-17,1900222996,"2,411.00",Warrington Borough Council,440006
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Industrial Estates,43570,NNDR,230000,29-Mar-17,1900223027,"20,956.00",Warrington Borough Council,440006
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Hatters Row,43710,NNDR,230000,29-Mar-17,1900222993,"1,795.00",Warrington Borough Council,440006
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Industrial Estates,43570,NNDR Vacant Properties,230050,29-Mar-17,1900223005,"2,108.00",Warrington Borough Council,440006
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Hatters Row,43710,NNDR,230000,01-Apr-17,1900223806,"3,648.00",Warrington Borough Council,440006
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Hatters Row,43710,NNDR,230000,29-Mar-17,1900222991,"3,283.00",Warrington Borough Council,440006
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Industrial Estates,43570,NNDR Vacant Properties,230050,29-Mar-17,1900223013,"8,143.00",Warrington Borough Council,440006
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Industrial Estates,43570,NNDR Vacant Properties,230050,29-Mar-17,1900222990,"6,532.00",Warrington Borough Council,440006
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Industrial Estates,43570,NNDR Vacant Properties,230050,29-Mar-17,1900223008,"3,953.00",Warrington Borough Council,440006
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Industrial Estates,43570,NNDR Vacant Properties,230050,29-Mar-17,1900222989,"5,988.00",Warrington Borough Council,440006
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Industrial Estates,43570,NNDR Vacant Properties,230050,29-Mar-17,1900223014,"4,893.00",Warrington Borough Council,440006
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,CYPS - Rents & Charges,32422,NNDR,230000,04-Apr-17,1900224231,"24,436.00",Warrington Borough Council,440006
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,CYPS - Rents & Charges,32422,NNDR,230000,04-Apr-17,1900224234,"14,882.00",Warrington Borough Council,440006
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,St Katherine's Children's Centre,31006,NNDR,230000,04-Apr-17,1900224236,"11,108.00",Warrington Borough Council,440006
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,St Katherine's Children's Centre,31006,NNDR,230000,04-Apr-17,1900224230,"6,220.00",Warrington Borough Council,440006
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,VCR Refugees,60305,Personal Needs Allowance,550400,07-Apr-17,1900224533,600.00,Warrington Borough Council,440005
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Warrington BC Schools Transport,300700,29-Mar-17,1900223611,"47,198.00",Warrington Borough Transport Ltd,105226
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,20-Apr-17,1900225174,"37,380.00",Warrington Borough Transport Ltd,105226
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,20-Apr-17,1900225175,"38,568.00",Warrington Borough Transport Ltd,105226
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,10-Apr-17,1900224776,"1,515.00",Warrington Cars,113774
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,10-Apr-17,1900224781,"2,070.00",Warrington Cars,113774
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Transport,54950,Transport-Snad Cot,300600,10-Apr-17,1900224780,"1,045.00",Warrington Cars,113774
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,10-Apr-17,1900224772,"1,426.00",Warrington Cars,113774
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Transport,54950,Transport-Snad Cot,300600,10-Apr-17,1900224779,"3,795.00",Warrington Cars,113774
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,10-Apr-17,1900224774,"1,748.00",Warrington Cars,113774
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,10-Apr-17,1900224782,"1,150.00",Warrington Cars,113774
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,CP-Nursing Care-External,441200,05-Apr-17,1900224376,"37,164.00",Warrington Community Living,105229
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,Voids,515150,05-Apr-17,1900224376,"6,224.00",Warrington Community Living,105229
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP-Nursing Care-External,441200,05-Apr-17,1900224376,"4,560.00",Warrington Community Living,105229
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP Free Nursing Care External,443500,05-Apr-17,1900224376,"4,344.00",Warrington Community Living,105229
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,CP-Domicil.External,440950,04-Apr-17,1900224280,806.00,Warrington Community Living,105229
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,CP-Domicil.External,440950,04-Apr-17,1900224199,594.00,Warrington Community Living,105229
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,CP-Domicil.External,440950,04-Apr-17,1900224282,806.00,Warrington Community Living,105229
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Child Disability,32212,CP-Domicil.External,440950,19-Apr-17,1900225143,"5,142.00",Warrington Community Living,105229
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-Domicil.External,440950,04-Apr-17,1900224201,"20,280.00",Warrington Community Living,105229
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,CP-Domicil.External,440950,04-Apr-17,1900224201,"12,984.00",Warrington Community Living,105229
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,Voids,515150,04-Apr-17,1900224201,"9,281.00",Warrington Community Living,105229
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,CP-Domicil.External,440950,04-Apr-17,1900224281,806.00,Warrington Community Living,105229
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,CP-Domicil.External,440950,04-Apr-17,1900224202,594.00,Warrington Community Living,105229
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,CP-Domicil.External,440950,04-Apr-17,1900224200,"6,997.00",Warrington Community Living,105229
