BODY,BODY NAME,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Transport Holding Account,41311,Veh Maint. Materials,300000,07-Jun-16,5100270158,608.33,Dennis Eagle Parts,104661
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Transport Holding Account,41311,Maintenance Work - Sub Contractors,301150,21-Jun-16,5100272312,3069.34,Dennis Eagle Servicing,109663
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Transport,54950,Transport-Snad Cot,300600,02-Jun-16,5100269636,1806.00,Diamond Travel,104665
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,02-Jun-16,5100269638,1577.00,Diamond Travel,104665
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,02-Jun-16,5100269637,1767.00,Diamond Travel,104665
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Transport,54950,Transport-Snad Cot,300600,13-Jun-16,5100271435,665.00,Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Transport,54950,Transport-Snad Cot,300600,13-Jun-16,5100271428,760.00,Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Transport,54950,Transport-Snad Cot,300600,13-Jun-16,5100271440,725.00,Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Transport,54950,Transport-Snad Cot,300600,15-Jun-16,5100271778,1470.00,Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,13-Jun-16,5100271427,532.00,Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,24-Jun-16,5100272734,936.00,Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,13-Jun-16,5100271437,1140.00,Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,13-Jun-16,5100271429,1482.00,Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,13-Jun-16,5100271408,1260.00,Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,13-Jun-16,5100271439,570.00,Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,13-Jun-16,5100271434,1615.00,Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,13-Jun-16,5100271430,1140.00,Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,13-Jun-16,5100271438,1710.00,Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,13-Jun-16,5100271431,2565.00,Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,17-Jun-16,5100271923,1406.00,Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,13-Jun-16,5100271426,1710.00,Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,13-Jun-16,5100271397,1444.00,Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,13-Jun-16,5100271409,1900.00,Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,13-Jun-16,5100271436,1102.00,Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,10-Jun-16,5100270935,1292.00,Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,10-Jun-16,5100270908,1615.00,Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,15-Jun-16,5100271781,1425.00,Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,13-Jun-16,5100271433,1710.00,Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,13-Jun-16,5100271407,1805.00,Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,15-Jun-16,5100271780,1032.00,Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Markets,43711,Events Costs,490000,02-Jun-16,5100269762,4050.00,Doctor Who Lookalike,110892
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Printing & Graphics,23040,Materials,400500,28-Jun-16,5100273261,580.32,Document Presentation Supplies Ltd,107582
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Printing & Graphics,23040,Materials,400500,28-Jun-16,5100273276,1740.00,Document Presentation Supplies Ltd,107582
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Printing & Graphics,23040,Equipment Purchase & Contract,400000,13-Jun-16,5100271483,710.00,Document Presentation Supplies Ltd,107582
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Building Cleaning Revenue,41112,Cleaning Materials,400450,02-Jun-16,5100269687,644.00,Dowding & Plummer Ltd,104677
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Contracts - SM Commissioning Team 2,55920,Public Health Contract Payments,540000,28-Jun-16,5100273247,680.00,Dr Allen & Partners,108155
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Contracts - SM Commissioning Team 2,55920,Public Health Contract Payments,540000,24-Jun-16,5100272667,754.00,Dr M Malpica,110972
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Contracts - SM Commissioning Team 2,55920,Public Health Contract Payments,540000,22-Jun-16,5100272388,2024.00,Dr Wadsworth & Partners Holes Lane,107638
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Contracts - SM Commissioning Team 2,55920,Public Health Contract Payments,540000,22-Jun-16,5100272388,684.72,Dr Wadsworth & Partners Holes Lane,107638
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Contracts - SM Commissioning Team 2,55920,Public Health Contract Payments,540000,22-Jun-16,5100272388,1284.00,Dr Wadsworth & Partners Holes Lane,107638
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Equipment Store,54930,Equipment Purchase & Contract,400000,21-Jun-16,5100272316,1450.00,Drive Medical Ltd,101291
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Transport Holding Account,41311,Veh Maint. Materials,300000,25-May-16,5100268624,580.00,Drs Heat Transfer,104567
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Residential Placements,30102,CP-LongStayExternal,441150,16-Jun-16,5100271845,1417.10,Eastfield Group,114936
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Transport Planning Policy & Strategy,44530,Public Rights Of Way,531900,03-Jun-16,5100269877,3317.20,Ecological Landscape Management Ser,109936
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Special,81003,Consult.& Prof. Serv,440000,09-Jun-16,5100270628,1218.00,Ellis Williams Architects,103022
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Waste Recycling,41820,CRC Contract,530450,24-Jun-16,5100272705,873.40,Environmental Waste Controls Ltd,102474
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Waste Recycling,41820,CRC Contract,530450,24-Jun-16,5100272706,5061.42,Environmental Waste Controls Ltd,102474
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Waste Recycling,41820,CRC Contract,530450,24-Jun-16,5100272709,4625.00,Environmental Waste Controls Ltd,102474
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Waste Recycling,41820,CRC Contract,530450,24-Jun-16,5100272730,775.00,Environmental Waste Controls Ltd,102474
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Waste Recycling,41820,CRC Contract,530450,24-Jun-16,5100272727,599.40,Environmental Waste Controls Ltd,102474
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Waste Recycling,41820,CRC Contract,530450,24-Jun-16,5100272731,15754.60,Environmental Waste Controls Ltd,102474
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Waste Recycling,41820,CRC Contract,530450,24-Jun-16,5100272707,3866.82,Environmental Waste Controls Ltd,102474
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Waste Recycling,41820,CRC Contract,530450,06-Jun-16,5100270009,10267.99,Environmental Waste Controls Ltd,102474
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Waste Recycling,41820,CRC Contract,530450,07-Jun-16,5100270026,14375.19,Environmental Waste Controls Ltd,102474
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Waste Recycling,41820,CRC Contract,530450,22-Jun-16,5100272440,14375.19,Environmental Waste Controls Ltd,102474
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Waste Recycling,41820,CRC Contract,530450,28-Jun-16,5100273179,14375.19,Environmental Waste Controls Ltd,102474
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Waste Recycling,41820,CRC Contract,530450,22-Jun-16,5100272435,913.64,Environmental Waste Controls Ltd,102474
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Waste Recycling,41820,CRC Contract,530450,23-Jun-16,5100272489,4196.22,Environmental Waste Controls Ltd,102474
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Waste Recycling,41820,CRC Contract,530450,23-Jun-16,5100272488,18979.78,Environmental Waste Controls Ltd,102474
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Waste Recycling,41820,CRC Contract,530450,22-Jun-16,5100272437,930.00,Environmental Waste Controls Ltd,102474
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Waste Recycling,41820,CRC Contract,530450,22-Jun-16,5100272441,4070.00,Environmental Waste Controls Ltd,102474
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Waste Recycling,41820,CRC Contract,530450,01-Jun-16,5100269479,14375.19,Environmental Waste Controls Ltd,102474
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Waste Recycling,41820,CRC Contract,530450,01-Jun-16,5100269478,4107.20,Environmental Waste Controls Ltd,102474
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Equipment Store,54930,ICT Comms - Device Rental,450400,29-Jun-16,5100273368,6833.19,Ethical Technology,100775
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Waste Recycling,41820,"Campaigns,  Projects and Events",491950,22-Jun-16,5100272369,2936.00,Euro Label Printers,115243
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,02-Jun-16,5100269646,2470.00,Euro Taxi,105992
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Environment & Regeneration Other,82002,Grounds Maintenance - External,280000,06-Jun-16,5100269994,40482.00,Excavation & Contracting UK Ltd,109146
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Fostering Placements,30003,Fostering Accommodation,441050,03-Jun-16,5100269801,3167.49,Excel Fostering Ltd,108752
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Fostering Placements,30003,Fostering Accommodation,441050,03-Jun-16,5100269802,3334.20,Excel Fostering Ltd,108752
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Transport Holding Account,41311,Vehicle Hire Charges,320000,14-Jun-16,5100271651,1440.00,F G Rowland Ltd,102555
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENP,Environment & Regeneration,82000,Building Work,200850,14-Jun-16,5100271596,29931.88,F Parkinson Ltd,112339
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Transport Holding Account,41311,Vehicle Hire Charges,320000,21-Jun-16,5100272261,638.00,F R Sharrock Ltd,105122
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,10-Jun-16,5100270955,3116.97,Fairbrothers Limited,104709
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Transport,54950,Statemented - Special Unit Pupil Transpo,300750,01-Jun-16,5100269453,1159.00,Farrington Taxi Service,100067
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Transport Holding Account,41311,Maintenance Work - Sub Contractors,301150,24-May-16,5100268469,1004.68,FAUN Zoeller UK Ltd,105260
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Transport Holding Account,41311,Veh Maint. Materials,300000,14-Jun-16,5100271554,834.37,FAUN Zoeller UK Ltd,105260
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Waste Disposal,41830,Landfill Contract,530500,24-Jun-16,5100272733,65199.71,FCC Environment,101348
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Waste Disposal,41830,Landfill Contract,530500,24-Jun-16,5100272664,21401.34,FCC Environment,101348
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Waste Disposal,41830,Landfill Contract,530500,26-May-16,5100268679,92777.15,FCC Environment,101348
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Waste Disposal,41830,Landfill Contract,530500,20-May-16,5100268237,85260.63,FCC Environment,101348
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Waste Disposal,41830,Landfill Contract,530500,25-May-16,5100268605,3328.33,FCC Environment,101348
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Waste Disposal,41830,Landfill Contract,530500,09-Jun-16,5100270531,111906.24,FCC Environment,101348
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Waste Disposal,41830,Landfill Contract,530500,18-May-16,5100267933,89260.81,FCC Environment,101348
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Waste Disposal,41830,Landfill Contract,530500,25-May-16,5100268629,89165.49,FCC Environment,101348
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ACO,Assistant Chief Executive Other,84003,Consult.& Prof. Serv,440000,24-May-16,5100268480,2006.00,FDR Law,114996
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Contracts - SM Commissioning Team 2,55920,Public Health Contract Payments,540000,21-Jun-16,5100272355,1704.00,Fearnhead Cross Medical Centre,101109
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Contracts - SM Commissioning Team 2,55920,Public Health Contract Payments,540000,21-Jun-16,5100272355,1596.21,Fearnhead Cross Medical Centre,101109
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Contracts - SM Commissioning Team 2,55920,Public Health Contract Payments,540000,22-Jun-16,5100272389,2990.00,Folly Lane Medical Centre,102338
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Contracts - SM Commissioning Team 2,55920,Public Health Contract Payments,540000,22-Jun-16,5100272389,1882.98,Folly Lane Medical Centre,102338
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Contracts - SM Commissioning Team 2,55920,Public Health Contract Payments,540000,22-Jun-16,5100272389,722.25,Folly Lane Medical Centre,102338
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Fostering Placements,30003,Fostering Accommodation,441050,16-Jun-16,5100271858,3405.00,Foster Care Assoc Ltd,101086
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Fostering Placements,30003,Fostering Accommodation,441050,02-Jun-16,5100269738,3518.50,Foster Care Assoc Ltd,101086
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Fostering Placements,30003,Fostering Accommodation,441050,16-Jun-16,5100271855,2724.00,Foster Care Assoc Ltd,101086
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Fostering Placements,30003,Fostering Accommodation,441050,16-Jun-16,5100271853,3405.00,Foster Care Assoc Ltd,101086
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Fostering Placements,30003,Fostering Accommodation,441050,16-Jun-16,5100271869,4239.00,Foster Care Assoc Ltd,101086
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Fostering Placements,30003,Fostering Accommodation,441050,16-Jun-16,5100271854,3405.00,Foster Care Assoc Ltd,101086
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Fostering Placements,30003,Fostering Accommodation,441050,03-Jun-16,5100269888,3518.50,Foster Care Assoc Ltd,101086
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Fostering Placements,30003,Fostering Accommodation,441050,16-Jun-16,5100271870,3405.00,Foster Care Assoc Ltd,101086
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Fostering Placements,30003,Stationery,430150,16-Jun-16,5100271864,885.96,Foster Care Assoc Ltd,101086
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Fostering Placements,30003,Fostering Accommodation,441050,23-Jun-16,5100272481,2043.00,Foster Care Assoc Ltd,101086
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Fostering Placements,30003,Fostering Accommodation,441050,16-Jun-16,5100271863,885.96,Foster Care Assoc Ltd,101086
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Fostering Placements,30003,Fostering Accommodation,441050,16-Jun-16,5100271846,2880.90,Foster Care Assoc Ltd,101086
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Fostering Placements,30003,Fostering Accommodation,441050,16-Jun-16,5100271856,3432.60,Foster Care Assoc Ltd,101086
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Fostering Placements,30003,Fostering Accommodation,441050,16-Jun-16,5100271857,2970.00,Foster Care Assoc Ltd,101086
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Fostering Placements,30003,Fostering Accommodation,441050,03-Jun-16,5100269894,2870.60,Foster Care Link,114339
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Fostering Placements,30003,Fostering Accommodation,441050,03-Jun-16,5100269890,3472.00,Foster Cares Ltd,111506
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Fostering Placements,30003,Fostering Accommodation,441050,03-Jun-16,5100269892,3472.00,Foster Cares Ltd,111506
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Fostering Placements,30003,Fostering Accommodation,441050,03-Jun-16,5100269893,5425.00,Foster Cares Ltd,111506
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Fostering Placements,30003,Fostering Accommodation,441050,23-Jun-16,5100272494,1200.00,Fostering Ltd,420486
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Fostering Placements,30003,Fostering Accommodation,441050,16-Jun-16,5100271871,1200.00,Fostering Ltd,420486
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Fostering Placements,30003,Fostering Accommodation,441050,21-Jun-16,5100272224,1200.00,Fostering Ltd,420486
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Fostering Placements,30003,Fostering Accommodation,441050,17-Jun-16,5100271928,2593.50,Fostering Outcomes Ltd,114457
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Fostering Placements,30003,Fostering Accommodation,441050,17-Jun-16,5100271929,2883.60,Fostering Outcomes Ltd,114457
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Fostering Placements,30003,Fostering Accommodation,441050,16-Jun-16,5100271850,2937.30,Fostering People Ltd,110298
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Fostering Placements,30003,Fostering Accommodation,441050,16-Jun-16,5100271849,3000.60,Fostering People Ltd,110298
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Fostering Placements,30003,Fostering Accommodation,441050,16-Jun-16,5100271847,3158.40,Fostering People Ltd,110298
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Fostering Placements,30003,Fostering Accommodation,441050,16-Jun-16,5100271848,2937.30,Fostering People Ltd,110298
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Fostering Placements,30003,Fostering Accommodation,441050,16-Jun-16,5100271851,2937.00,Fostering People Ltd,110298
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Fostering Placements,30003,Fostering Accommodation,441050,02-Jun-16,5100269767,3110.51,Fostering Solutions (North West),101226
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Fostering Placements,30003,Fostering Accommodation,441050,02-Jun-16,5100269686,3520.67,Fostering Solutions (North West),101226
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Fostering Placements,30003,Fostering Accommodation,441050,02-Jun-16,5100269688,3071.35,Fostering Solutions (North West),101226
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Fostering Placements,30003,Fostering Accommodation,441050,02-Jun-16,5100269765,3520.67,Fostering Solutions (North West),101226
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Fostering Placements,30003,Fostering Accommodation,441050,02-Jun-16,5100269737,1390.06,Fostering Solutions (North West),101226
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Fostering Placements,30003,Fostering Accommodation,441050,02-Jun-16,5100269733,3520.67,Fostering Solutions (North West),101226
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Fostering Placements,30003,Fostering Accommodation,441050,02-Jun-16,5100269691,3302.52,Fostering Solutions (North West),101226
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Fostering Placements,30003,Fostering Accommodation,441050,02-Jun-16,5100269699,1684.28,Fostering Solutions (North West),101226
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Fostering Placements,30003,Fostering Accommodation,441050,02-Jun-16,5100269689,1390.06,Fostering Solutions (North West),101226
