BODY,BODY NAME,Service Label,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,23-Oct-12,1900102439,"5,273.00",Warren Pre-School Playgroup,400176
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,23-Oct-12,1900102443,"1,540.00",Winwick Pre-School Nursery,400181
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Inter Authority Recoupment,32009,Recoupment Charges,490700,05-Oct-12,1900100561,"58,713.00",Halton Borough Council,410008
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Effective Practice,33300,Rent Of Premises,220000,10-Oct-12,1900100755,703,Halton Borough Council,410008
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Federation of Music Services,32220,Equipment Purchase & Contract Curriculum,400050,17-Oct-12,1900101319,"10,393.00",Halton Borough Council,410008
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Day Care-External,441100,22-Oct-12,1900102038,"1,453.00",Wigan Council,410018
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Inter Authority Recoupment,32009,Recoupment Charges,490700,16-Oct-12,1900101057,"8,085.00",Northumberland County Council,410025
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Inter Authority Recoupment,32009,Recoupment Charges,490700,04-Oct-12,1900100420,"24,191.00",Lancashire County Council,410062
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,CP-LongStayExternal,441150,19-Oct-12,1900101981,"1,425.00",East Dunbartonshire Council,410087
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Collaborative Training Group,33301,Training,190150,17-Oct-12,1900101228,"36,377.00",Cheshire East Council,410116
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Housing Projects,82008,Safe & Secure Energy House Assistance,554100,04-Oct-12,1900100447,684,Redacted Personal Data,420024
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Time Square,43551,NNDR Vacant Properties,230050,10-Oct-12,1900100773,"5,906.00",Warrington Borough Council,440006
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Mental Health Outreach Team,54530,NNDR,230000,17-Oct-12,1900101236,877,Warrington Borough Council,440006
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Mental Health Outreach Team,54530,NNDR,230000,17-Oct-12,1900101238,898,Warrington Borough Council,440006
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Mental Health Outreach Team,54530,NNDR,230000,25-Oct-12,1900102352,898,Warrington Borough Council,440006
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Legal Fees - Safeguarding,30100,Legal Costs Incurred,440200,17-Oct-12,1900101322,"2,225.00",Hmcs,440047
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,CRT Apprenticeships,22470,"Campaigns,  Projects and Events",491950,03-Oct-12,1900100320,946,Warrington Ymca,440065
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Inter Authority Recoupment,32009,Recoupment Charges,490700,16-Oct-12,1900101091,"4,017.00",Metropolitan Borough Of Wigan,440073
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Day Care-External,441100,22-Oct-12,1900102031,"1,381.00",Metropolitan Borough Of Wigan,440073
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Day Care-External,441100,22-Oct-12,1900102039,872,Metropolitan Borough Of Wigan,440073
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Day Care-External,441100,22-Oct-12,1900102040,872,Metropolitan Borough Of Wigan,440073
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,23-Oct-12,1900102410,"1,104.00",The Children'S Society,440081
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,EIG Funding - 2 Year Old,31601,Payment of Grants,470050,23-Oct-12,1900102458,"1,094.00",The Children'S Society,440081
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Collaborative Training Group,33301,Payment of Grants,470050,05-Oct-12,1900100579,"10,750.00",Ncma,440083
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,CRB Checks,52122,CRB Checks,190050,15-Oct-12,1900101015,"15,602.00",Criminal Records Bureau,440085
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,24-Oct-12,1900102232,"7,036.00",Sense,440092
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,PSA Reward Monies,22260,"Campaigns,  Projects and Events",491950,22-Oct-12,1900102018,"8,000.00",Warrington Disability Partnership,440100
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Business Support Centre,52120,Training,190150,15-Oct-12,1900101017,"1,256.00",Warrington Collegiate,440101
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Business Support Centre,52120,Training,190150,15-Oct-12,1900101019,"1,256.00",Warrington Collegiate,440101
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Coroners Service,11100,Hire Of Mortuaries,220200,10-Oct-12,1900100749,"1,518.00",Rlbun Nhs Trust,440108
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Legal Fees - Safeguarding,30100,Legal Costs Incurred,440200,04-Oct-12,1900100411,"2,225.00",HMCTS,440115
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Legal Fees - Safeguarding,30100,Legal Costs Incurred,440200,04-Oct-12,1900100412,"2,225.00",HMCTS,440115
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Legal Fees - Safeguarding,30100,Legal Costs Incurred,440200,22-Oct-12,1900102060,700,HMCTS,440115
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,SM - Specialist Commissioning,53500,"Campaigns,  Projects and Events",491950,25-Oct-12,1900102324,"1,528.00",The Speak Up Group,440125
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Assistant Director - Adult Social Care,54000,Hospitality,490050,31-Oct-12,1900102697,"4,435.00",The Speak Up Group,440125
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Director of Public Health,55000,Consult.& Prof. Serv,440000,04-Oct-12,1900100419,"16,600.00",Warrington Pct,440127
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Coroners Service,11100,Hire Of Mortuaries,220200,09-Oct-12,1900100666,"2,723.00",East Cheshire Nhs Trust,440130
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Coroners Service,11100,Hire Of Mortuaries,220200,23-Oct-12,1900102129,"2,641.00",East Cheshire Nhs Trust,440130
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Coroners Service,11100,Hire Of Mortuaries,220200,02-Oct-12,1900100249,"4,953.00",Warrington And Halton Nhs Ft,440132
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Coroners Service,11100,Hire Of Mortuaries,220200,24-Oct-12,1900102188,"5,080.00",Warrington And Halton Nhs Ft,440132
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,23-Oct-12,1900102372,"3,242.00",Burnett Nursery,440143
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,EIG Funding - 2 Year Old,31601,Payment of Grants,470050,23-Oct-12,1900102448,"1,324.00",Burnett Nursery,440143
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Coroners Service,11100,Hire Of Mortuaries,220200,23-Oct-12,1900102103,"20,000.00",Countess Of Chester Hospital Nhs,440146
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,CRT Apprenticeships,22470,"Campaigns,  Projects and Events",491950,08-Oct-12,1900100628,630,St Rocco'S Hospice,440154
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Assistant Director Targeted Services,30001,Subscriptions,470000,24-Oct-12,1900102267,"6,661.00",Tameside M B,440155
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Dial A Ride,44420,Community Transport,301100,04-Oct-12,1900100494,"91,175.00",Warrington Community Transport,440161
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,04-Oct-12,1900100458,770,Redacted Personal Data,460023
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,24-Oct-12,1900102249,"2,797.00",Redacted Personal Data,460030
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - ABI,54260,Direct Payments,552000,16-Oct-12,1900101623,560,Redacted Personal Data,460066
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,02-Oct-12,1900100246,660,Redacted Personal Data,460087
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,09-Oct-12,1900100983,666,Redacted Personal Data,460091
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,16-Oct-12,1900101624,"3,978.00",Redacted Personal Data,460091
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,Direct Payments,552000,16-Oct-12,1900101625,651,Redacted Personal Data,460095
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,16-Oct-12,1900101626,679,Redacted Personal Data,460097
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Child Disability,32212,Direct Payments,552000,16-Oct-12,1900101627,977,Redacted Personal Data,460112
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,16-Oct-12,1900101628,"5,335.00",Redacted Personal Data,460113
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP Adult Placement,443450,30-Oct-12,1900102617,"1,496.00",Redacted Personal Data,460115
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,16-Oct-12,1900101629,656,Redacted Personal Data,460116
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,16-Oct-12,1900101630,"1,698.00",Redacted Personal Data,460127
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Child Disability,32212,Direct Payments,552000,16-Oct-12,1900101634,666,Redacted Personal Data,460160
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,Direct Payments,552000,16-Oct-12,1900101637,762,Redacted Personal Data,460165
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,23-Oct-12,1900102156,510,Redacted Personal Data,460168
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,16-Oct-12,1900101642,574,Redacted Personal Data,460172
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Child Disability,32212,Direct Payments,552000,16-Oct-12,1900101644,"2,860.00",Redacted Personal Data,460177
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,16-Oct-12,1900101646,835,Redacted Personal Data,460182
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,16-Oct-12,1900101649,659,Redacted Personal Data,460191
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,16-Oct-12,1900101650,731,Redacted Personal Data,460192
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - ABI,54260,Direct Payments,552000,16-Oct-12,1900101651,942,Redacted Personal Data,460193
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,16-Oct-12,1900101652,"1,000.00",Redacted Personal Data,460195
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,16-Oct-12,1900101653,720,Redacted Personal Data,460199
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,16-Oct-12,1900101654,520,Redacted Personal Data,460202
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Child Disability,32212,Direct Payments,552000,16-Oct-12,1900101655,600,Redacted Personal Data,460206
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,16-Oct-12,1900101656,880,Redacted Personal Data,460207
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,16-Oct-12,1900101657,"7,667.00",Redacted Personal Data,460210
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,16-Oct-12,1900101659,915,Redacted Personal Data,460214
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,16-Oct-12,1900101660,"1,019.00",Redacted Personal Data,460215
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase -OP & OT East,54430,Direct Payments,552000,16-Oct-12,1900101662,"1,455.00",Redacted Personal Data,460218
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,Direct Payments,552000,16-Oct-12,1900101663,"1,272.00",Redacted Personal Data,460222
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Child Disability,32212,Direct Payments,552000,16-Oct-12,1900101665,866,Redacted Personal Data,460224
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP Adult Placement,443450,02-Oct-12,1900100229,"1,528.00",Redacted Personal Data,460225
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP Adult Placement,443450,17-Oct-12,1900101299,542,Redacted Personal Data,460225
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP Adult Placement,443450,18-Oct-12,1900101343,542,Redacted Personal Data,460225
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP Adult Placement,443450,30-Oct-12,1900102638,708,Redacted Personal Data,460225
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,16-Oct-12,1900101666,891,Redacted Personal Data,460226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,16-Oct-12,1900101667,627,Redacted Personal Data,460229
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,Direct Payments,552000,16-Oct-12,1900101671,714,Redacted Personal Data,460238
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,16-Oct-12,1900101672,672,Redacted Personal Data,460240
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,16-Oct-12,1900101673,914,Redacted Personal Data,460243
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Child Disability,32212,Direct Payments,552000,09-Oct-12,1900100984,"1,750.00",Redacted Personal Data,460252
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,16-Oct-12,1900101681,"1,034.00",Redacted Personal Data,460257
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,16-Oct-12,1900101684,"1,000.00",Redacted Personal Data,460262
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,16-Oct-12,1900101685,"5,131.00",Redacted Personal Data,460263
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,Direct Payments,552000,16-Oct-12,1900101687,661,Redacted Personal Data,460265
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,Direct Payments,552000,16-Oct-12,1900101688,"1,188.00",Redacted Personal Data,460266
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Supporting People - External,441250,16-Oct-12,1900101689,637,Redacted Personal Data,460267
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Child Disability,32212,Direct Payments,552000,16-Oct-12,1900101690,895,Redacted Personal Data,460268
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,16-Oct-12,1900101691,"1,613.00",Redacted Personal Data,460269
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,16-Oct-12,1900101692,550,Redacted Personal Data,460270
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase -OP & OT East,54430,Direct Payments,552000,16-Oct-12,1900101693,509,Redacted Personal Data,460271
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,Direct Payments,552000,16-Oct-12,1900101694,"1,702.00",Redacted Personal Data,460273
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,16-Oct-12,1900101696,"1,528.00",Redacted Personal Data,460278
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,16-Oct-12,1900101697,520,Redacted Personal Data,460279
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,16-Oct-12,1900101698,921,Redacted Personal Data,460281
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,16-Oct-12,1900101699,636,Redacted Personal Data,460282
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,Direct Payments,552000,16-Oct-12,1900101700,963,Redacted Personal Data,460283
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Child Disability,32212,Direct Payments,552000,16-Oct-12,1900101702,600,Redacted Personal Data,460286
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,16-Oct-12,1900101704,"1,889.00",Redacted Personal Data,460290
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - ABI,54260,Direct Payments,552000,16-Oct-12,1900101707,"1,273.00",Redacted Personal Data,460295
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,16-Oct-12,1900101708,"1,120.00",Redacted Personal Data,460297
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,Direct Payments,552000,16-Oct-12,1900101709,711,Redacted Personal Data,460301
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,Direct Payments,552000,16-Oct-12,1900101715,988,Redacted Personal Data,460315
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,16-Oct-12,1900101716,"1,489.00",Redacted Personal Data,460316
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,Direct Payments,552000,16-Oct-12,1900101717,661,Redacted Personal Data,460319
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,16-Oct-12,1900101720,"3,549.00",Redacted Personal Data,460323
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,16-Oct-12,1900101721,"1,150.00",Redacted Personal Data,460324
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,16-Oct-12,1900101724,"2,736.00",Redacted Personal Data,460329
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,Direct Payments,552000,16-Oct-12,1900101726,917,Redacted Personal Data,460331
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP Adult Placement,443450,30-Oct-12,1900102640,"1,636.00",Redacted Personal Data,460332
