BODY,BODY NAME,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,General Contingencies,61000,Corporate Initiative,491000,22-Jan-18,1900285876,14000.00,REDACTED PERSONAL DATA,113603
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,02-Jan-18,1900278105,1050.00,REDACTED PERSONAL DATA,461398
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Children with Disabilities,31005,Direct Payments,552000,03-Jan-18,1900278683,700.00,REDACTED PERSONAL DATA,461685
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,Direct Payments,552000,03-Jan-18,1900278186,594.00,REDACTED PERSONAL DATA,101677
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,Direct Payments,552000,03-Jan-18,1900278363,597.00,REDACTED PERSONAL DATA,105665
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,Direct Payments,552000,03-Jan-18,1900278187,636.00,REDACTED PERSONAL DATA,105861
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,Direct Payments,552000,03-Jan-18,1900278364,5979.00,REDACTED PERSONAL DATA,460263
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,Direct Payments,552000,03-Jan-18,1900278245,921.00,REDACTED PERSONAL DATA,460281
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,Direct Payments,552000,03-Jan-18,1900278246,721.00,REDACTED PERSONAL DATA,101261
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,Direct Payments,552000,03-Jan-18,1900278365,1698.00,REDACTED PERSONAL DATA,460127
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,Direct Payments,552000,03-Jan-18,1900278188,1720.00,REDACTED PERSONAL DATA,460514
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,Direct Payments,552000,03-Jan-18,1900278247,3947.00,REDACTED PERSONAL DATA,460859
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,Direct Payments,552000,03-Jan-18,1900278248,567.00,REDACTED PERSONAL DATA,461057
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,Direct Payments,552000,03-Jan-18,1900278189,2145.00,REDACTED PERSONAL DATA,461149
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,Direct Payments,552000,03-Jan-18,1900278303,2795.00,REDACTED PERSONAL DATA,460172
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,Direct Payments,552000,03-Jan-18,1900278190,1793.00,REDACTED PERSONAL DATA,460779
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,Direct Payments,552000,03-Jan-18,1900278368,520.00,REDACTED PERSONAL DATA,460202
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,Direct Payments,552000,03-Jan-18,1900278191,8731.00,REDACTED PERSONAL DATA,460974
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,Direct Payments,552000,03-Jan-18,1900278192,1889.00,REDACTED PERSONAL DATA,460290
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,Direct Payments,552000,03-Jan-18,1900278193,1793.00,REDACTED PERSONAL DATA,101614
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,Direct Payments,552000,03-Jan-18,1900278249,1019.00,REDACTED PERSONAL DATA,101625
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,Direct Payments,552000,03-Jan-18,1900278305,1976.00,REDACTED PERSONAL DATA,460182
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,Direct Payments,552000,03-Jan-18,1900278251,1019.00,REDACTED PERSONAL DATA,101547
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,Direct Payments,552000,03-Jan-18,1900278599,9125.00,REDACTED PERSONAL DATA,460725
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,Direct Payments,552000,03-Jan-18,1900278252,1698.00,REDACTED PERSONAL DATA,101584
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,Direct Payments,552000,03-Jan-18,1900278306,1414.00,REDACTED PERSONAL DATA,107437
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,Direct Payments,552000,03-Jan-18,1900278369,1715.00,REDACTED PERSONAL DATA,460425
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,Direct Payments,552000,03-Jan-18,1900278370,679.00,REDACTED PERSONAL DATA,461530
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,Direct Payments,552000,03-Jan-18,1900278194,630.00,REDACTED PERSONAL DATA,101748
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,Direct Payments,552000,03-Jan-18,1900278307,1188.00,REDACTED PERSONAL DATA,460519
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,Direct Payments,552000,03-Jan-18,1900278308,2982.00,REDACTED PERSONAL DATA,100945
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,Direct Payments,552000,03-Jan-18,1900278309,5778.00,REDACTED PERSONAL DATA,460091
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,Direct Payments,552000,03-Jan-18,1900278254,7341.00,REDACTED PERSONAL DATA,460113
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,Direct Payments,552000,03-Jan-18,1900278195,637.00,REDACTED PERSONAL DATA,461262
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,Direct Payments,552000,03-Jan-18,1900278196,720.00,REDACTED PERSONAL DATA,100452
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,Direct Payments,552000,03-Jan-18,1900278371,764.00,REDACTED PERSONAL DATA,461109
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,Direct Payments,552000,03-Jan-18,1900278255,1719.00,REDACTED PERSONAL DATA,101420
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,Direct Payments,552000,03-Jan-18,1900278372,1594.00,REDACTED PERSONAL DATA,103613
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,Direct Payments,552000,03-Jan-18,1900278310,2918.00,REDACTED PERSONAL DATA,460257
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,Direct Payments,552000,03-Jan-18,1900278256,2992.00,REDACTED PERSONAL DATA,101516
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,Direct Payments,552000,03-Jan-18,1900278375,5385.00,REDACTED PERSONAL DATA,461031
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,Direct Payments,552000,03-Jan-18,1900278312,849.00,REDACTED PERSONAL DATA,101045
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,Direct Payments,552000,03-Jan-18,1900278376,3711.00,REDACTED PERSONAL DATA,100954
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,Direct Payments,552000,03-Jan-18,1900278197,679.00,REDACTED PERSONAL DATA,461245
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,Direct Payments,552000,03-Jan-18,1900278257,1401.00,REDACTED PERSONAL DATA,103614
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,Direct Payments,552000,03-Jan-18,1900278377,1949.00,REDACTED PERSONAL DATA,101808
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,Direct Payments,552000,03-Jan-18,1900278315,6316.00,REDACTED PERSONAL DATA,100959
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,Direct Payments,552000,03-Jan-18,1900278378,6234.00,REDACTED PERSONAL DATA,461139
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,Direct Payments,552000,03-Jan-18,1900278198,3515.00,REDACTED PERSONAL DATA,460329
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,Direct Payments,552000,03-Jan-18,1900278200,5891.00,REDACTED PERSONAL DATA,100338
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,Direct Payments,552000,03-Jan-18,1900278258,908.00,REDACTED PERSONAL DATA,114340
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,Direct Payments,552000,03-Jan-18,1900278379,2969.00,REDACTED PERSONAL DATA,461330
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,Direct Payments,552000,03-Jan-18,1900278201,1648.00,REDACTED PERSONAL DATA,100907
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,Direct Payments,552000,03-Jan-18,1900278317,1747.00,REDACTED PERSONAL DATA,460576
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,Direct Payments,552000,03-Jan-18,1900278259,717.00,REDACTED PERSONAL DATA,100270
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,Direct Payments,552000,03-Jan-18,1900278202,1011.00,REDACTED PERSONAL DATA,102547
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,Direct Payments,552000,03-Jan-18,1900278460,6399.00,REDACTED PERSONAL DATA,461607
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,Direct Payments,552000,03-Jan-18,1900278318,3320.00,REDACTED PERSONAL DATA,460191
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,Direct Payments,552000,03-Jan-18,1900278674,1273.00,REDACTED PERSONAL DATA,102710
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,Direct Payments,552000,03-Jan-18,1900278380,1358.00,REDACTED PERSONAL DATA,461164
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,Direct Payments,552000,03-Jan-18,1900278203,934.00,REDACTED PERSONAL DATA,101007
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,Direct Payments,552000,03-Jan-18,1900278381,509.00,REDACTED PERSONAL DATA,101759
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,Direct Payments,552000,03-Jan-18,1900278204,4748.00,REDACTED PERSONAL DATA,101246
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,Direct Payments,552000,03-Jan-18,1900278666,5766.00,REDACTED PERSONAL DATA,103372
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,Direct Payments,552000,03-Jan-18,1900278206,1867.00,REDACTED PERSONAL DATA,100890
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,Direct Payments,552000,03-Jan-18,1900278260,678.00,REDACTED PERSONAL DATA,102183
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,Direct Payments,552000,03-Jan-18,1900278207,851.00,REDACTED PERSONAL DATA,100766
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,Direct Payments,552000,03-Jan-18,1900278698,798.00,REDACTED PERSONAL DATA,460457
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,Direct Payments,552000,03-Jan-18,1900278383,764.00,REDACTED PERSONAL DATA,460097
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,Direct Payments,552000,03-Jan-18,1900278384,2515.00,REDACTED PERSONAL DATA,103660
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,Direct Payments,552000,03-Jan-18,1900278208,8730.00,REDACTED PERSONAL DATA,103696
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,Direct Payments,552000,03-Jan-18,1900278261,1428.00,REDACTED PERSONAL DATA,461140
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,Direct Payments,552000,03-Jan-18,1900278209,2290.00,REDACTED PERSONAL DATA,101686
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,Direct Payments,552000,03-Jan-18,1900278385,1273.00,REDACTED PERSONAL DATA,460295
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,Direct Payments,552000,03-Jan-18,1900278677,1770.00,REDACTED PERSONAL DATA,461291
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,Direct Payments,552000,03-Jan-18,1900278210,637.00,REDACTED PERSONAL DATA,100607
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,Direct Payments,552000,03-Jan-18,1900278320,2261.00,REDACTED PERSONAL DATA,103611
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,Direct Payments,552000,03-Jan-18,1900278321,668.00,REDACTED PERSONAL DATA,106866
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,Direct Payments,552000,03-Jan-18,1900278322,720.00,REDACTED PERSONAL DATA,460199
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,Direct Payments,552000,03-Jan-18,1900278262,1715.00,REDACTED PERSONAL DATA,103697
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,Direct Payments,552000,03-Jan-18,1900278386,2692.00,REDACTED PERSONAL DATA,460566
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,Direct Payments,552000,03-Jan-18,1900278387,1162.00,REDACTED PERSONAL DATA,461172
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,Direct Payments,552000,03-Jan-18,1900278263,1146.00,REDACTED PERSONAL DATA,460850
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,Direct Payments,552000,03-Jan-18,1900278323,802.00,REDACTED PERSONAL DATA,461153
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,Direct Payments,552000,03-Jan-18,1900278471,1019.00,REDACTED PERSONAL DATA,107297
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,Direct Payments,552000,03-Jan-18,1900278324,855.00,REDACTED PERSONAL DATA,101030
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,Direct Payments,552000,03-Jan-18,1900278211,679.00,REDACTED PERSONAL DATA,101323
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,Direct Payments,552000,03-Jan-18,1900278212,672.00,REDACTED PERSONAL DATA,460240
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,Direct Payments,552000,03-Jan-18,1900278264,3533.00,REDACTED PERSONAL DATA,101701
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,Direct Payments,552000,03-Jan-18,1900278389,637.00,REDACTED PERSONAL DATA,460684
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,Direct Payments,552000,03-Jan-18,1900278265,2249.00,REDACTED PERSONAL DATA,460269
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,Direct Payments,552000,03-Jan-18,1900278266,13097.00,REDACTED PERSONAL DATA,460210
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,Direct Payments,552000,03-Jan-18,1900278326,565.00,REDACTED PERSONAL DATA,460545
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,Direct Payments,552000,03-Jan-18,1900278327,542.00,REDACTED PERSONAL DATA,102225
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,Direct Payments,552000,03-Jan-18,1900278713,728.00,REDACTED PERSONAL DATA,101564
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,Direct Payments,552000,03-Jan-18,1900278214,638.00,REDACTED PERSONAL DATA,105625
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,Direct Payments,552000,03-Jan-18,1900278267,1830.00,REDACTED PERSONAL DATA,104205
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,Direct Payments,552000,03-Jan-18,1900278476,603.00,REDACTED PERSONAL DATA,461677
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,Direct Payments,552000,03-Jan-18,1900278328,1492.00,REDACTED PERSONAL DATA,100934
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,Direct Payments,552000,03-Jan-18,1900278269,4557.00,REDACTED PERSONAL DATA,101341
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,Direct Payments,552000,03-Jan-18,1900278216,5273.00,REDACTED PERSONAL DATA,460625
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,Direct Payments,552000,03-Jan-18,1900278329,867.00,REDACTED PERSONAL DATA,101849
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,Direct Payments,552000,03-Jan-18,1900278272,3533.00,REDACTED PERSONAL DATA,101704
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,Direct Payments,552000,03-Jan-18,1900278659,3966.00,REDACTED PERSONAL DATA,460054
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,Direct Payments,552000,03-Jan-18,1900278273,849.00,REDACTED PERSONAL DATA,461048
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,Direct Payments,552000,03-Jan-18,1900278392,748.00,REDACTED PERSONAL DATA,102667
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,Direct Payments,552000,03-Jan-18,1900278480,11084.00,REDACTED PERSONAL DATA,101630
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,Direct Payments,552000,03-Jan-18,1900278331,14300.00,REDACTED PERSONAL DATA,101104
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,Direct Payments,552000,03-Jan-18,1900278217,1249.00,REDACTED PERSONAL DATA,114446
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,Direct Payments,552000,03-Jan-18,1900278275,770.00,REDACTED PERSONAL DATA,461350
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,Direct Payments,552000,03-Jan-18,1900278676,1019.00,REDACTED PERSONAL DATA,460905
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,Direct Payments,552000,03-Jan-18,1900278696,679.00,REDACTED PERSONAL DATA,103731
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,Direct Payments,552000,03-Jan-18,1900278276,790.00,REDACTED PERSONAL DATA,460749
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,Direct Payments,552000,03-Jan-18,1900278277,978.00,REDACTED PERSONAL DATA,460520
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,Direct Payments,552000,03-Jan-18,1900278332,806.00,REDACTED PERSONAL DATA,461293
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,Direct Payments,552000,03-Jan-18,1900278334,956.00,REDACTED PERSONAL DATA,105621
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,Direct Payments,552000,03-Jan-18,1900278301,1910.00,REDACTED PERSONAL DATA,460195
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,Direct Payments,552000,03-Jan-18,1900278397,637.00,REDACTED PERSONAL DATA,460482
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,Direct Payments,552000,03-Jan-18,1900278279,699.00,REDACTED PERSONAL DATA,461422
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,Direct Payments,552000,03-Jan-18,1900278398,2430.00,REDACTED PERSONAL DATA,101669
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,Direct Payments,552000,03-Jan-18,1900278335,1019.00,REDACTED PERSONAL DATA,107665
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,Direct Payments,552000,03-Jan-18,1900278280,652.00,REDACTED PERSONAL DATA,461263
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,Direct Payments,552000,03-Jan-18,1900278221,535.00,REDACTED PERSONAL DATA,461353
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Child Disability,32212,Direct Payments,552000,03-Jan-18,1900278400,570.00,REDACTED PERSONAL DATA,461365
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,Direct Payments,552000,03-Jan-18,1900278336,897.00,REDACTED PERSONAL DATA,461181
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,Direct Payments,552000,03-Jan-18,1900278709,2629.00,REDACTED PERSONAL DATA,101595
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,Direct Payments,552000,03-Jan-18,1900278337,1958.00,REDACTED PERSONAL DATA,460879
