BODY,BODY NAME,Service Label,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,04-Nov-12,5100105356,590,Redacted Personal Data,104158
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Looked after children in Warrington,301000,09-Nov-12,5100106113,"9,788.57",Quality Protects Children,104027
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Looked after children in Warrington,301000,28-Nov-12,5100108215,"13,728.57",Quality Protects Children,104027
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Looked after children in Warrington,301000,28-Nov-12,5100108213,"10,102.86",Quality Protects Children,104027
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Looked after children in Warrington,301000,28-Nov-12,5100108212,"9,742.86",Quality Protects Children,104027
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Looked after children in Warrington,301000,26-Nov-12,5100107926,"2,828.57",Quality Protects Children,104027
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Looked after children in Warrington,301000,20-Nov-12,5100107294,"14,171.43",Quality Protects Children,104027
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,04-Nov-12,5100105348,590,Redacted Personal Data,103615
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,04-Nov-12,5100105357,590,Redacted Personal Data,104158
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,18-Nov-12,5100106875,590,Redacted Personal Data,102756
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,18-Nov-12,5100106881,590,Redacted Personal Data,103094
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,04-Nov-12,5100105335,590,Redacted Personal Data,103094
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools Transport,33208,Warrington BC Schools Transport,300700,05-Nov-12,5100105664,990,Redacted Personal Data,103064
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,EIG Funding - Workforce Devt,31603,Training,190150,28-Nov-12,5100108226,550,Bev Amison Consultancy Ltd,102903
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,EIG Funding - Workforce Devt,31603,Training,190150,14-Nov-12,5100106699,"1,600.00",Bev Amison Consultancy Ltd,102903
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,EIG Funding - Workforce Devt,31603,Training,190150,14-Nov-12,5100106616,550,Bev Amison Consultancy Ltd,102903
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,18-Nov-12,5100106894,590,Redacted Personal Data,103615
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,04-Nov-12,5100105331,590,Redacted Personal Data,102790
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Looked after children in Warrington,301000,21-Nov-12,5100107491,"4,185.00",By The Bridge UK,103173
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,18-Nov-12,5100106874,590,Redacted Personal Data,102756
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Looked after children in Warrington,301000,19-Nov-12,5100107187,"12,000.00",Keys Child Care Ltd,100391
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,04-Nov-12,5100105329,590,Redacted Personal Data,102756
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,04-Nov-12,5100105328,590,Redacted Personal Data,102756
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools Transport,33208,Warrington BC Schools Transport,300700,05-Nov-12,5100105570,"1,908.00",D H T S Minibuses,100415
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools Transport,33208,Warrington BC Schools Transport,300700,05-Nov-12,5100105571,"1,921.32",D H T S Minibuses,100415
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,18-Nov-12,5100106877,590,Redacted Personal Data,102790
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Looked after children in Warrington,301000,06-Nov-12,5100105846,"12,400.00",Keys Child Care Ltd,100391
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,CIN Team 2,31002,Transport SLA,300400,09-Nov-12,5100106116,696,Redacted Personal Data,100291
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,04-Nov-12,5100105348,590,Redacted Personal Data,103615
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Primary,81001,Building Work,200850,28-Nov-12,5100108191,"7,797.00",Paragon Construction Group Ltd,103608
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,18-Nov-12,5100106889,590,Redacted Personal Data,103501
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,04-Nov-12,5100105343,590,Redacted Personal Data,103501
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,EIG Funding - West Area,31510,Training,190150,20-Nov-12,5100107366,"2,900.00",Youth Federation,103401
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Looked after children in Warrington,301000,19-Nov-12,5100107186,"12,400.00",Keys Child Care Ltd,100391
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,04-Nov-12,5100105341,590,Redacted Personal Data,103368
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,21-Nov-12,5100107425,"4,185.00",By The Bridge UK,103173
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools Transport,33208,Warrington BC Schools Transport,300700,05-Nov-12,5100105650,640,Town Carz,103265
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Looked after children in Warrington,301000,12-Nov-12,5100106405,"1,700.00",Keys Child Care Ltd,100391
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,22-Nov-12,5100107539,"3,144.33",Parallel Parents,103178
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Looked after children in Warrington,301000,19-Nov-12,5100107183,"12,400.00",Keys Child Care Ltd,100391
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Looked after children in Warrington,301000,28-Nov-12,5100108211,"3,871.90",By The Bridge UK,103173
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Looked after children in Warrington,301000,19-Nov-12,5100107184,"12,000.00",Keys Child Care Ltd,100391
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,18-Nov-12,5100106894,590,Redacted Personal Data,103615
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,18-Nov-12,5100106887,590,Redacted Personal Data,103368
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools Transport,33208,Statemented - Spec Unit Other LA Trans,300950,05-Nov-12,5100105619,882,Raza Taxis,105056
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Childrens Other,81004,Maintenance of Plant & Machinery,250050,09-Nov-12,5100106301,"9,405.24",Clovemead Ltd,105336
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Childrens Other,81004,Maintenance of Plant & Machinery,250050,30-Oct-12,5100104538,757.46,Clovemead Ltd,105336
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Primary,81001,Maintenance of Plant & Machinery,250050,02-Nov-12,5100105263,"2,707.87",Bowsquare Ltd,105327
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Childrens Other,81004,Building Work,200850,07-Nov-12,5100105116,"9,219.32",Bowsquare Ltd,105327
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools Transport,33208,Statemented - Spec Unit Other LA Trans,300950,21-Nov-12,5100107427,792,Abba Cars,105302
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools Transport,33208,Independent School Transport,301550,16-Nov-12,5100106748,"1,235.00",Abba Cars,105302
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,18-Nov-12,5100107073,590,Redacted Personal Data,460679
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Primary,81001,Computer Hardware - Purchase,450700,29-Oct-12,5100104342,"3,495.00",Unitec Communications Ltd,105211
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Secondary,81002,Building Work,200850,09-Nov-12,5100106226,"1,328.00",Entrance Technology Services Ltd,105354
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools Transport,33208,Warrington BC Schools Transport,300700,05-Nov-12,5100105596,900,Raza Taxis,105056
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools Transport,33208,Statemented - Special Unit Pupil Transpo,300750,05-Nov-12,5100105589,"1,197.00",Raza Taxis,105056
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools Transport,33208,Warrington BC Schools Transport,300700,05-Nov-12,5100105587,900,Raza Taxis,105056
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,EIG Funding - Beaches Childrens Centre,31521,Environmental Works,531050,23-Nov-12,5100107646,671.94,United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Fostering Team,31105,Looked after children in Warrington,301000,08-Nov-12,5100106068,865,Newsquest North West Ltd,104966
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,EIG Funding - Workforce Devt,31603,Training,190150,08-Nov-12,5100106053,735,Action Training Services,104449
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG 11-19 Partnership,32302,Equipment Purchase & Contract,400000,07-Nov-12,5100105900,728.59,Waterstones,105238
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools Transport,33208,Other Local Authority School Transport,301450,08-Nov-12,5100105993,"2,078.00",Cades Travel,105553
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools Transport,33208,Statemented - Spec Unit Other LA Trans,300950,07-Nov-12,5100105888,576,Redacted Personal Data,100066
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools Transport,33208,Other Local Authority School Transport,301450,05-Nov-12,5100105580,"1,160.00",Farrington Taxi Service,100067
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools Transport,33208,Independent School Transport,301550,09-Nov-12,5100106110,"1,091.70",Redacted Personal Data,100068
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,EIG Funding - Sankey Valley Child Centre,31512,Equipment Purchase & Contract,400000,19-Nov-12,5100107134,780,Foundation Furniture Ltd,105839
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,EIG Funding - Sankey Valley Child Centre,31512,Equipment Purchase & Contract,400000,19-Nov-12,5100107134,740,Foundation Furniture Ltd,105839
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,18-Nov-12,5100106907,590,Redacted Personal Data,105750
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Primary,81001,Traffic Counting,442300,21-Nov-12,5100107503,"2,343.62",Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Serco,32069,Servicing Contracts,200150,31-Oct-12,5100104939,910.98,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Secondary,81002,Furniture & Fittings,400150,09-Nov-12,5100106225,"6,240.00",Entrance Technology Services Ltd,105354
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools Transport,33208,Other Local Authority School Transport,301450,05-Nov-12,5100105551,"1,690.00",Elbee Travel,105552
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools Transport,33208,Other Local Authority School Transport,301450,05-Nov-12,5100105544,"1,690.00",Elbee Travel,105552
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Training,31203,Training,190150,21-Nov-12,5100107431,"1,550.00",The Aim Project,105546
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Childrens Other,81004,Building Work,200850,13-Nov-12,5100103264,"59,631.00",Fulwood Roofing Serv (Northern) Ltd,105362
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Secondary,81002,Building Work,200850,09-Nov-12,5100106228,600,Entrance Technology Services Ltd,105354
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Secondary,81002,Building Work,200850,09-Nov-12,5100106227,"4,175.00",Entrance Technology Services Ltd,105354
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,EIG Funding - Westy Childrens Centre,31541,Furniture & Fittings,400150,22-Nov-12,5100107522,"1,800.00",H Jenkinson + Co Ltd,104829
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,04-Nov-12,5100105361,590,Redacted Personal Data,105750
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools Transport,33208,Warrington BC Schools Transport,300700,07-Nov-12,5100105942,"1,741.50",Caremore Travel,104571
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Childrens Other,81004,ICT Comms - Line Maintenance,450250,09-Nov-12,5100106245,"1,465.00",Digitel Europe Limited,104666
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools Transport,33208,Statemented - Spec Unit Other LA Trans,300950,05-Nov-12,5100105575,"1,259.79",Diamond Travel,104665
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools Transport,33208,Warrington BC Schools Transport,300700,05-Nov-12,5100105574,"2,245.50",Diamond Travel,104665
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Federation of Music Services,32220,Learning Resources,400100,12-Nov-12,5100106379,"2,358.00",Dawsons Music Ltd,104655
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools Transport,33208,Independent School Transport,301550,05-Nov-12,5100105623,"1,989.00",Apec Group Association,100198
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,CiC Team 2,31101,Transport SLA,300400,20-Nov-12,5100107338,600,Redacted Personal Data,104639
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,04-Nov-12,5100105311,590,Redacted Personal Data,100120
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools Transport,33208,Other Local Authority School Transport,301450,07-Nov-12,5100105943,886.5,Caremore Travel,104571
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Federation of Music Services,32220,Events Costs,490000,21-Nov-12,5100107373,"1,692.90",Halton & Warr District Music Servic,104766
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools Transport,33208,Other Local Authority School Transport,301450,29-Oct-12,5100104290,"1,507.45",Caremore Travel,104571
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,EIG Funding - West Area,31510,Training,190150,25-Oct-12,5100104131,630,Asdan,104496
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,SCM Great Sankey Primary School,33153,Tools Purchase,401150,19-Oct-12,5100103530,756.84,Harfield Components Ltd,100281
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Child Disability,32212,Ceiling Track Hoist,400800,12-Nov-12,5100106433,"4,473.33",A A Moving Solutions,100287
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,EIG Funding - Workforce Devt,31603,Training,190150,09-Nov-12,5100106255,735,Action Training Services,104449
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,18-Nov-12,5100106872,990,Redacted Personal Data,102715
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools Transport,33208,Independent School Transport,301550,05-Nov-12,5100105625,"1,343.00",Apec Group Association,100198
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools Transport,33208,Warrington BC Schools Transport,300700,05-Nov-12,5100105648,"1,942.92",Hampton Coaches,104768
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,18-Nov-12,5100106857,590,Redacted Personal Data,100120
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Assistant Director Partnerships & Resour,30003,Furniture & Fittings,400150,29-Oct-12,5100104366,"1,030.00",H Jenkinson + Co Ltd,104829
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Orford Park Education Fund,32310,Furniture & Fittings,400150,18-Oct-12,5100103386,787.95,H Jenkinson + Co Ltd,104829
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Orford Park Education Fund,32310,Furniture & Fittings,400150,18-Oct-12,5100103386,787.95,H Jenkinson + Co Ltd,104829
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Orford Park Education Fund,32310,Furniture & Fittings,400150,18-Oct-12,5100103386,787.95,H Jenkinson + Co Ltd,104829
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Child Disability,32212,Equipment Purchase & Contract,400000,26-Nov-12,5100107938,"2,708.09",Jcm Seating Solutions,104828
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Federation of Music Services,32220,Events Costs,490000,19-Nov-12,5100107155,590.66,Halton & Warr District Music Servic,104766
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,National Challenge,32210,Mainstream Pupil Transport,300800,12-Nov-12,5100106391,"2,856.00",Hiltons Coach Travel,104784
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Federation of Music Services,32220,Events Costs,490000,19-Nov-12,5100107156,"1,692.90",Halton & Warr District Music Servic,104766
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools Transport,33208,Statemented - Special Unit Pupil Transpo,300750,05-Nov-12,5100105630,"1,496.16",Hampton Coaches,104768
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Home to School Transport,33210,11 to 16 Pupil Transport,300850,05-Nov-12,5100105627,"1,870.20",Hampton Coaches,104768
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools Transport,33208,Warrington BC Schools Transport,300700,05-Nov-12,5100105621,"2,098.44",Hampton Coaches,104768
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools Transport,33208,Warrington BC Schools Transport,300700,05-Nov-12,5100105610,"2,124.00",Sure & Safe Minibus Service Ltd,100137
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools Transport,33208,Warrington BC Schools Transport,300700,05-Nov-12,5100105566,"1,945.80",Hampton Coaches,104768
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools Transport,33208,Warrington BC Schools Transport,300700,05-Nov-12,5100105564,"1,776.78",Hampton Coaches,104768
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools Transport,33208,Transport-F.E.,301500,09-Nov-12,5100106117,"1,134.00",Redacted Personal Data,100291
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Child Disability,32212,Equipment Purchase & Contract,400000,26-Nov-12,5100107883,"2,000.64",Jcm Seating Solutions,104828
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools Transport,33208,Other Local Authority School Transport,301450,15-Nov-12,5100106647,"1,180.00",Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,18-Nov-12,5100106873,990,Redacted Personal Data,102725
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools Transport,33208,Other Local Authority School Transport,301450,16-Nov-12,5100106762,"1,496.00",Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools Transport,33208,Other Local Authority School Transport,301450,16-Nov-12,5100106761,720,Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools Transport,33208,Independent School Transport,301550,16-Nov-12,5100106760,"1,080.00",Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools Transport,33208,Statemented - Spec Unit Other LA Trans,300950,16-Nov-12,5100106749,"1,080.00",Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools Transport,33208,Statemented - Spec Unit Other LA Trans,300950,15-Nov-12,5100106746,562.5,Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools Transport,33208,Other Local Authority School Transport,301450,16-Nov-12,5100106793,"1,468.00",Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools Transport,33208,Warrington BC Schools Transport,300700,15-Nov-12,5100106720,972,Direct Taxis,101873
