BODY,BODY NAME,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Agency Placements,30904,Fostering Accommodation,441050,01-Aug-14,5100180856,3799.05,Families at Familycare Limited,108419
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Agency Placements,30904,Fostering Accommodation,441050,01-Aug-14,5100180858,2049.72,Families at Familycare Limited,108419
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ENP,Environment & Regeneration,82000,Stores Purchases,401300,01-Aug-14,5100180860,42819.39,Lafarge Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,RSC,Livewire Trust,53190,Equipment Purchase & Contract,400000,01-Aug-14,5100180861,46478.58,De Lage Landen Leasing Ltd,100097
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ENP,Environment & Regeneration,82000,Stores Purchases,401300,01-Aug-14,5100180862,43365.2,Lafarge Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Harrison Centre,54180,ICT Comms - Line Usage,450300,01-Aug-14,5100180863,981.09,Incom Business Systems Ltd,101300
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,RSC,HR Advisory,20005,Fees (Including Agents Fees),441450,01-Aug-14,5100180864,3300,Reed Business Information Limited,100098
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Agency Placements,30904,CP-LongStayExternal,441150,01-Aug-14,5100180865,1430,Keys Child Care Ltd,100391
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Proceeds of Crime,41563,Consult.& Prof. Serv,440000,01-Aug-14,5100180881,976,Redacted Personal Data,110012
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,C'WayResurface/ Treatment,44212,Carriageway-Resurfacing,532250,01-Aug-14,5100180886,11314.14,George Cox & Sons,105471
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ENO,Highways LTP,82004,Carriageway-Resurfacing,532250,01-Aug-14,5100180886,11156.79,George Cox & Sons,105471
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Site Management,43530,Carriageway-Resurfacing,532250,01-Aug-14,5100180886,8382.75,George Cox & Sons,105471
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,CYPS - Rents & Charges,32422,Consult.& Prof. Serv,440000,01-Aug-14,5100180888,5742.25,Uniqwin UK,105210
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,01-Aug-14,5100180893,1449.5,Abba Cars,105302
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Traffic Management,44310,Consult.& Prof. Serv,440000,01-Aug-14,5100180894,13248,Mott Macdonald Ltd,104950
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,01-Aug-14,5100180895,618,Abba Cars,105302
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Contingency,45227,Maintenance of Plant & Machinery,250050,01-Aug-14,5100180896,977.48,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,01-Aug-14,5100180899,1449.5,Abba Cars,105302
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Collaborative Training Group,33301,Training,190150,01-Aug-14,5100180902,598.5,Redacted Personal Data,113417
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Training,31203,Training,190150,01-Aug-14,5100180905,885.6,Ann Woods Consultancy,110245
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,01-Aug-14,5100180910,1261.84,Regal Travel,102002
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Equipment Store,54930,Equipment Purchase & Contract,400000,01-Aug-14,5100180911,1486.8,Joerns Healthcare Ltd,106924
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Transport,54950,Transport-Snad Cot,300600,01-Aug-14,5100180916,3172.5,Redacted Personal Data,113062
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Local Bus Contracts,44430,Payments To Operator,530150,01-Aug-14,5100180919,1356,Fairbrothers Limited,104709
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Local Bus Contracts,44430,Rural Bus Grant Serv,530200,01-Aug-14,5100180928,2315.89,J J Travel & Transport Ltd,104838
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Local Bus Contracts,44430,Payments To Operator,530150,01-Aug-14,5100180930,2495,Fairbrothers Limited,104709
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,01-Aug-14,5100180931,1350,J J Travel & Transport Ltd,104838
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,01-Aug-14,5100180932,1200,Elbee Travel,105552
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,01-Aug-14,5100180933,700,Redacted Personal Data,106887
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,01-Aug-14,5100180934,885,Maguires Executive Transport,111135
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,01-Aug-14,5100180936,1443.2,Rays Executive Travel,100725
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Home to School Transport,33210,Warrington BC Schools Transport,300700,01-Aug-14,5100180937,880,Redacted Personal Data,100809
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Special Schools Transport,33208,Statemented - Spec Unit Other LA Trans,300950,01-Aug-14,5100180938,975,Redacted Personal Data,103536
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,01-Aug-14,5100180939,1136,Farrington Taxi Service,100067
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Equipment Store,54930,Annual Maintenance,442100,01-Aug-14,5100180941,647.33,ThyssenKrupp Encasa Ltd,105382
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG1,Transport Holding Account,41311,Maintenance Work - Sub Contractors,301150,01-Aug-14,5100180943,856.25,Terberg Matec Uk Ltd,105173
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Local Bus Contracts,44430,Payments To Operator,530150,01-Aug-14,5100180944,6000,Hampton Coaches,104768
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Agency Placements,30904,CP-LongStayExternal,441150,01-Aug-14,5100180951,6900,Fullwood Care,113465
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG1,Facilities Management,41422,Grounds Maintenance - External,280000,01-Aug-14,5100180960,757.9,M C & M A Stewart Haulage Ltd,105159
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Agency Placements,30904,CP-LongStayExternal,441150,01-Aug-14,5100180961,12400,Nugent Care,111375
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,EIG Funding - Workforce Devt,31603,Training,190150,01-Aug-14,5100180962,755,The Open University,104994
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,21 Rylands Street,45166,Servicing Contracts,200150,02-Aug-14,5100181079,591.68,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,East Annexe & Drill Hall,45169,Servicing Contracts,200150,02-Aug-14,5100181102,1124.4,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,New Town House,45168,Servicing Contracts,200150,02-Aug-14,5100181125,710.31,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Padgate House,45061,Servicing Contracts,200150,02-Aug-14,5100181134,518.17,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Retail Market,45219,Servicing Contracts,200150,02-Aug-14,5100181139,2490.51,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,St Werburgh's Social Services Offices,45160,Servicing Contracts,200150,02-Aug-14,5100181152,649.7,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Walton Hall,45123,Servicing Contracts,200150,02-Aug-14,5100181165,574.23,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Woodleigh Care Home & Day Centre,45059,Servicing Contracts,200150,02-Aug-14,5100181181,645.83,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG1,Woolston Depot,41331,Servicing Contracts,200150,02-Aug-14,5100181191,548.98,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Trust Cultural,45432,Servicing Contracts,200150,02-Aug-14,5100181202,557.84,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Trust Cultural,45432,Servicing Contracts,200150,02-Aug-14,5100181203,1403.84,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Trust Livewire,45431,Servicing Contracts,200150,02-Aug-14,5100181207,786.05,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Trust Livewire,45431,Servicing Contracts,200150,02-Aug-14,5100181208,972.26,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Trust Livewire,45431,Servicing Contracts,200150,02-Aug-14,5100181211,1312.51,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Trust Livewire,45431,Servicing Contracts,200150,02-Aug-14,5100181213,6927.91,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Trust Livewire,45431,Servicing Contracts,200150,02-Aug-14,5100181219,1098.43,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG1,Transport Holding Account,41311,Veh Maint. Materials,300000,04-Aug-14,5100177027,707.85,Truck Range Ltd,105195
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ENP,Environment & Regeneration,82000,Consult.& Prof. Serv,440000,04-Aug-14,5100178806,5052,Wilde Consultants Ltd,102729
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Public Health-Env Control,41543,Kennel Fees,440550,04-Aug-14,5100179144,1844.61,Manchester & District Home For Lost,102062
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Public Health-Env Control,41543,Kennel Fees,440550,04-Aug-14,5100179155,1844.61,Manchester & District Home For Lost,102062
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Public Health-Env Control,41543,Kennel Fees,440550,04-Aug-14,5100179157,1844.61,Manchester & District Home For Lost,102062
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ENO,Highways LTP,82004,Materials,400500,04-Aug-14,5100179652,12488.38,Jones Lighting Ltd,103483
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG1,Transport Holding Account,41311,Veh Maint. Materials,300000,04-Aug-14,5100179893,3673.52,Turner Groundscare,105201
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ENO,Highways LTP,82004,Footway Reconstruct.,532550,04-Aug-14,5100180262,10002.98,Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG1,Transport Holding Account,41311,Vehicle Hire Charges,320000,04-Aug-14,5100180480,667,F R Sharrock Ltd,105122
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG1,Golf Course Client,41432,Equipment Purchase & Contract,400000,04-Aug-14,5100180495,5353.08,Golfstorehouse Ltd,108916
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,RSC,HR Advisory,20005,Fees (Including Agents Fees),441450,04-Aug-14,5100180995,3300,Reed Business Information Limited,100098
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Agency Placements,30904,CP-LongStayExternal,441150,04-Aug-14,5100180996,11500,ABC Care and Education Ltd,113171
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,RSC,Postal & Courier Services,52130,Postages,450000,04-Aug-14,5100180997,9188.19,MBA Group Ltd,112397
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Agency Placements,30904,CP-LongStayExternal,441150,04-Aug-14,5100180998,14375,ABC Care and Education Ltd,113171
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Agency Placements,30904,CP-LongStayExternal,441150,04-Aug-14,5100181364,9742.86,Quality Protects Children,104027
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Traffic and Safety,44350,Permanent Traffic Regulation Orders,442350,04-Aug-14,5100181386,997.44,TMP UK Ltd,108498
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ENO,Highways S106,82003,Permanent Traffic Regulation Orders,442350,04-Aug-14,5100181388,615.87,TMP UK Ltd,108498
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ENO,Highways LTP,82004,Other Advertising & Publicity,450050,04-Aug-14,5100181393,785.91,TMP UK Ltd,108498
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ENO,Highways S106,82003,Other Advertising & Publicity,450050,04-Aug-14,5100181396,549.44,TMP UK Ltd,108498
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Traffic and Safety,44350,Permanent Traffic Regulation Orders,442350,04-Aug-14,5100181397,2135.46,TMP UK Ltd,108498
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ENO,Highways LTP,82004,Other Advertising & Publicity,450050,04-Aug-14,5100181401,584.21,TMP UK Ltd,108498
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Administration,44340,Temporary Traffic Regulation Orders,442400,04-Aug-14,5100181403,869.54,TMP UK Ltd,108498
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Agency Placements,30904,CP-LongStayExternal,441150,04-Aug-14,5100181414,10178.4,Cherry Cottage Limited,111234
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Agency Placements,30904,CP-LongStayExternal,441150,04-Aug-14,5100181415,10178.4,Cherry Cottage Limited,111234
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG1,Construction Stores Overhead Account,41320,Materials,400500,04-Aug-14,5100181416,560,Powereplus Fixings,105577
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG1,Transport Holding Account,41311,Veh Maint. Materials,300000,04-Aug-14,5100181420,916.7,Burrows Gm Ltd,104555
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Post-16 SEN,32309,Materials,400500,04-Aug-14,5100181422,5673.92,The Together Trust,101518
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG1,Walton Hall Catering,41433,Beers Wines Spirits,410100,04-Aug-14,5100181425,1760.86,Carlsberg Tetley Brewing Ltd,104575
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ENO,Highways LTP,82004,Footway Reconstruct.,532550,04-Aug-14,5100181436,35127.74,Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Agency Placements,30904,CP-LongStayExternal,441150,04-Aug-14,5100181445,4402,Horizon Care,113468
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG1,Walton Hall Catering,41433,Provisions-Purchase,410000,04-Aug-14,5100181446,828.96,Woodward Foodservice Ltd,101749
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG1,Transport Holding Account,41311,Annual Maintenance,442100,04-Aug-14,5100181475,666,Redacted Personal Data,105951
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG1,Vehicle & Plant Acq.,41312,Maintenance Work - Sub Contractors,301150,04-Aug-14,5100181476,695.3,Redacted Personal Data,105951
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG1,Walton Hall Catering,41433,Provisions-Purchase,410000,04-Aug-14,5100181480,963.13,Woodward Foodservice Ltd,101749
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Agency Placements,30904,CP-LongStayExternal,441150,04-Aug-14,5100181501,10517.68,Cherry Cottage Limited,111234
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ENP,Environment & Regeneration,82000,Building Work,200850,04-Aug-14,5100181509,14038.65,Project MGR Ltd T/A  Sustaburn,112875
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Agency Placements,30904,CP-LongStayExternal,441150,04-Aug-14,5100181514,14078.7,Care Today,103283
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Agency Placements,30904,CP-LongStayExternal,441150,04-Aug-14,5100181515,14547.99,Care Today,103283
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Telecare / Sensory,54560,Equipment Purchase & Contract,400000,04-Aug-14,5100181518,533.2,Sarabec Limited,100441
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Agency Placements,30904,Fostering Accommodation,441050,04-Aug-14,5100181520,5345.33,Alpha Plus Fostering Ltd,109098
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Agency Placements,30904,Fostering Accommodation,441050,04-Aug-14,5100181521,3217.49,Alpha Plus Fostering Ltd,109098
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CYP,Childrens Other,81004,Consult.& Prof. Serv,440000,04-Aug-14,5100181557,2754.4,Ampito Mavoda,107340
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Markets,43711,Resaleables,400600,04-Aug-14,5100181559,4878.45,Tansey'S Coaches Of Warrington,105166
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ENP,Environment & Regeneration,82000,Environmental Works,531050,04-Aug-14,5100181562,2102.55,Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NEO,IT Projects,83003,Computer Hardware - Purchase,450700,04-Aug-14,5100181563,12091.5,Ampito Mavoda,107340
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Transport,54950,Transport-Snad Cot,300600,04-Aug-14,5100181566,1680,D H T S Minibuses,100415
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Home to School Transport,33210,Transport SLA,300400,04-Aug-14,5100181567,3800,Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,EIG Funding - Workforce Devt,31603,Training,190150,04-Aug-14,5100181571,1100,Warrington Collegiate,440101
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Traffic and Safety,44350,Traffic Section,531150,04-Aug-14,5100181573,542.47,TMP UK Ltd,108498
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,04-Aug-14,5100181574,1620,Abba Cars,105302
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,04-Aug-14,5100181575,680,Abba Cars,105302
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Transport,54950,Transport SLA,300400,04-Aug-14,5100181576,581,Redacted Personal Data,101977
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,04-Aug-14,5100181577,520,Redacted Personal Data,103699
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Agency Placements,30904,CP-LongStayExternal,441150,04-Aug-14,5100181578,15282.63,Courtyard Care Ltd,109673
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG1,Transport Holding Account,41311,Diesel,300100,05-Aug-14,5100176453,21364.27,GB Oils Ltd (Martindale Fuels),103439
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,COR,Concessionary Travel,60000,Travelling Allowance,330000,05-Aug-14,5100179133,2376,ATOC Ltd,112615
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,05-Aug-14,5100181568,840,Arrivals Star,101879
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ENP,Environment & Regeneration,82000,Consult.& Prof. Serv,440000,05-Aug-14,5100181601,1500,Donald Insall Associates,109811
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,DAT Pooled Budget,53860,Drug Action,443600,05-Aug-14,5100181602,4501.61,Partners of Helsby Street Medical C,100641
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Street Lighting Contractor,44240,Materials,400500,05-Aug-14,5100181606,15040,Valmont Stainton Ltd,105154
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Street Lighting Contractor,44240,Materials,400500,05-Aug-14,5100181607,5010,Valmont Stainton Ltd,105154
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Street Lighting Contractor,44240,Materials,400500,05-Aug-14,5100181607,5020,Valmont Stainton Ltd,105154
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Street Lighting Contractor,44240,Materials,400500,05-Aug-14,5100181607,5010,Valmont Stainton Ltd,105154
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Street Lighting Contractor,44240,Materials,400500,05-Aug-14,5100181608,15040,Valmont Stainton Ltd,105154
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Transport,54950,Transport-Snad Cot,300600,05-Aug-14,5100181609,588,Horn'S Private Hire,101991
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,DAT Pooled Budget,53860,Drug Action,443600,05-Aug-14,5100181611,3500,Jcdecaux Uk Ltd,104827
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,05-Aug-14,5100181614,888.16,Manhatton Transfers,101264
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,CARATS,53870,Drug Action,443600,05-Aug-14,5100181616,913.17,MOJ Shared Service Centre,102024
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,05-Aug-14,5100181618,1040,Silver Executive Travel,102638
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ENO,Highways LTP,82004,Materials,400500,05-Aug-14,5100181619,8000,URS Infrastructure and Environment,112506
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ENP,Environment & Regeneration,82000,Agency Supply - GF,180000,05-Aug-14,5100181619,10435.43,URS Infrastructure and Environment,112061
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,05-Aug-14,5100181620,2145.28,Silver Executive Travel,102638
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Transport,54950,Transport-Snad Cot,300600,05-Aug-14,5100181630,678,Raza Taxis,105056
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,05-Aug-14,5100181632,840,Redacted Personal Data,100727
