Organisation Name,Organisation Code,Effective Date,UPRN,Unique Asset Identity,Name of the Building/Land or both,Street Number,Street Name,Town,Post Code,GeoX,GeoY,Tenure Type,Tenure Detail,HoldingType
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,27862,"LAND TO THE REAR OF 30 AND 32 ROCKFORD GARDENS, CHAPELFORD",,ROCKFORD GARDENS,Warrington,,357133,389617,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,27863,"LAND ADJACENT TO 20 ROCKFORD GARDENS, CHAPELFORD",,ROCKFORD GARDENS,Warrington,,357157,389586,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,27864,"LAND TO THE REAR OF 10 ROCKFORD GARDENS, CHAPELFORD",,ROCKFORD GARDENS,Warrington,,357184,389553,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,27865,"LAND FRONTING 12-14 FREMONT PLACE, CHAPELFORD",,Fremont Place,Warrington,,357519,389393,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,27866,"LAND ADJACENT TO 16 BURTONWOOD ROAD, CHAPELFORD",,BURTONWOOD ROAD,Warrington,,358077,388891,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,27951,"STRIP OF LAND ADJACENT TO 11 PORTLAND ROAD, CHAPELFORD",11,Portland Road,Warrington,,357184,389552,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,27954,"LAND TO THE REAR OF 11, 15 AND 21 MONTGOMERY CLOSE, CHAPELFORD",,Montgomery Close,Warrington,,357177,389573,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,27955,"LAND ADJOINING 34 AND 38 MONTGOMERY CLOSE, CHAPELFORD",,Montgomery Close,Warrington,,357136,389625,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,27956,"LAND FRONTING 12 AND 14 FREMONT PLACE, CHAPELFORD",,Fremont Place,Warrington,,357519,389393,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000979004,152,BROOMFIELDS RECREATION CENTRE,,BROOMFIELDS ROAD,WARRINGTON,WA4 3AE,361915,385217,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000979144,1742,"BIRCHWOOD TENNIS CENTRE, BROCK ROAD",,BROCK ROAD,WARRINGTON,WA3 7PT,364986,391130,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012806802,4786,"GREAT SANKEY FORUM, BARROW HALL LANE",,BARROW HALL LANE,WARRINGTON,WA5 3AA,356105,389546,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000972512,9597,WALTON HALL GOLF COURSE (CLUBHOUSE) AT WALTON HALL ESTATE,,WARRINGTON ROAD,WARRINGTON,WA4 5LU,359887,385121,Freehold,WBC owned,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,10013399322,9601,WALTON HALL INCLUDING NEW EXTENSION,,WALTON LEA ROAD,WARRINGTON,WA4 6SN,360016,384950,Freehold,WBC owned,Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000973206,23186,PYRAMID ART CENTRE,,PALMYRA SQUARE SOUTH,WARRINGTON,WA1 1JP,360273,387975,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012792854,23341,PARR HALL,29,PALMYRA SQUARE SOUTH,WARRINGTON,WA1 1BL,360353,387986,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012793725,24287,WOOLSTON NEIGHBOURHOOD HUB,,HALL ROAD,WARRINGTON,WA1 4PN,364579,389357,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,10090371352,27175,ORFORD JUBILEE NEIGHBOURHOOD HUB,,JUBILEE WAY,WARRINGTON,WA2 8HE,361029,389950,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,27232,CULCHETH COMMUNITY CAMPUS,,WARRINGTON ROAD,WARRINGTON,WA3 5HH,366254,395591,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,27563,HERITAGE YARD AT WALTON HALL ESTATE (INCLUDING NEW CAFE),,WALTON LEA ROAD,WARRINGTON,WA4 6SN,359934,385130,Freehold,Other,Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012806860,754,"BURTONWOOD LIBRARY, CHAPEL LANE",,CHAPEL LANE,WARRINGTON,WA5 4PS,356491,392809,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012805133,1769,"BIRCHWOOD LIBRARY, BROCK ROAD",,BROCK ROAD,WARRINGTON,WA3 7PT,364947,391197,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,10008652210,4467,"CULCHETH LIBRARY, WARRINGTON ROAD",,WARRINGTON ROAD,WARRINGTON,WA3 5SL,365670,395210,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012829002,6049,LYMM LIBRARY,,DAVIES WAY,WARRINGTON,WA13 0QW,368072,387343,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012806760,6613,"PENKETH LIBRARY, HONITON WAY",35,HONITON WAY,WARRINGTON,WA5 2EY,356464,387946,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000980093,9398,"STOCKTON HEATH LIBRARY, ALEXANDRA ROAD",,ALEXANDRA ROAD,WARRINGTON,WA4 2AN,361732,386325,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012792565,17764,"WARRINGTON LIBRARY, MUSEUM STREET",,MUSEUM STREET,WARRINGTON,WA1 1JB,360431,387959,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,26013,Westbrook District Library,,Westbrook Centre,Warrington,WA5 8UG,358114,390359,Leasehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000977715,26262,"PADGATE LIBRARY, FEARNHEAD CROSS",,INSALL ROAD,WARRINGTON,WA2 0HD,362879,390630,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000973205,10532,"WARRINGTON MUSEUM, BOLD STREET",,BOLD STREET,WARRINGTON,WA1 1JG,360452,387967,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100010271148,4899,33 CAVENDISH CLOSE,33,CAVENDISH CLOSE,WARRINGTON,WA5 8PS,358538,389261,Freehold,WBC owned,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000972967,9595,11 WALTON LEA ROAD,11,WALTON LEA ROAD,WARRINGTON,WA4 6SL,360268,385197,Freehold,WBC owned,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012805294,13960,48 GRANGE AVENUE,48,GRANGE AVENUE,WARRINGTON,WA4 1QH,362378,387547,Freehold,WBC owned,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100010311085,20691,28 SALISBURY STREET,28,SALISBURY STREET,WARRINGTON,WA1 3AS,361756,388641,Freehold,,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000973663,23256,49/51 WINWICK STREET,49 - 51,WINWICK STREET,WARRINGTON,WA2 7TT,360617,388701,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012803097,25962,TELFER HOUSE,,VULCAN CLOSE,WARRINGTON,WA2 0HL,362870,390805,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100010279488,27576,58 EVELYN STREET,58,EVELYN STREET,WARRINGTON,WA5 1BD,359088,387777,Leasehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100010311777,27577,10 SEAFORD PLACE,10,SEAFORD PLACE,WARRINGTON,WA2 9TL,360413,391535,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100010279812,27578,46 FAIRCLOUGH STREET,46,FAIRCLOUGH STREET,WARRINGTON,WA5 4HJ,356221,392759,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100010296057,27588,96 LONGSHAW STREET,96,LONGSHAW STREET,WARRINGTON,WA5 0DG,359941,389670,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,27625,9 ARPLEY STREET,9,ARPLEY STREET,WARRINGTON,WA1 1NL,360136,388047,Leasehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012829411,27634,"2-8 HENRY STREET MEWS, WARRINGTON",2 - 8,HENRY STREET MEWS,WARRINGTON,WA1 1NU,360189,388055,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,10092995191,27738,Penketh Court Residential (Flats 1-12 & 14-56),,Farnworth Road,Warrington,WA5 2BF,355911,387528,Freehold,Other,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,27848,ALDER LODGE (379 - 401 WINWICK ROAD),,WINWICK ROAD,WARRINGTON,WA2 8HN,,,Freehold,Other,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000971654,27851,"SPRINGWOOD, BURTONWOOD ROAD",,BURTONWOOD ROAD,WARRINGTON,WA5 3AN,357677,389489,Freehold,Other,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100010282172,27872,"38 FRIARS AVENUE, PENKETH",38, Friars Avenue,Warrington,WA5 2AS,356438,388344,Freehold,Other,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100010262559,27887,24 Arpley Street,24,Arpley Street,Warrington,WA1 1NZ,360167,388000,Leasehold,Other,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100010289730,27926,"64 HOOD LANE, GREAT SANKEY",64,Hood Lane,Warrington,WA5 1EJ,358405,387899,Freehold,Acquired - awaiting final docs,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012806401,27948,7 Baronet Mews,7,Eastford Road,Warrington,WA4 6EY,360092,386311,Freehold,Other,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100010282172,27950,"38 FRIARS AVENUE, PENKETH",38, Friars Avenue,Warrington,WA5 2AS,356436,388338,Leasehold,Other,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,27957,40 ARPLEY STREET,40,ARPLEY STREET,WARRINGTON,WA1 1LQ,360172,387942,Leasehold,Other,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100010296283,27958,"1 LORDS LANE, BIRCHWOOD",1,NULL,Warrington,WA3 7AB,364041,391900,Freehold,Other,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000973313,27959,"135 WILDERSPOOL CAUSEWAY, LATCHFORD",135,Wilderspool Causeway,Warrington,WA4 6PX,360843,387368,Leasehold,Other,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,27960,"23 GREENINGS COURT, HOWLEY",23,NULL,Warrington,WA2 7DU,361252,388902,Leasehold,Other,Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100010311057,27962,"10 SALISBURY STREET, HOWLEY",10,NULL,Warrington,WA1 3AS,361683,388704,Leasehold,Other,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012806402,27963,8 Baronet Mews,8,Eastford Road,Warrington,WA4 6EY,360099,386317,Freehold,Other,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,10090369458,1004,Sandy Lane Nursery and Forest School,,SANDY LANE,WARRINGTON,WA2 9HY,360880,391096,Freehold,WBC owned,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,10008656993,3314,ST WERBURGH'S DEVELOPMENT CENTRE,,BOSWELL AVENUE,WARRINGTON,WA4 6DQ,360819,386790,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000982804,9584,"THE LODGE, 149/149A CHESTER ROAD",149,CHESTER ROAD,WARRINGTON,WA4 6TE,359971,385539,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012792739,15295,CUSTOMER CONTACT CENTRE (26-30 HORSEMARKET ST),26 - 30,HORSEMARKET STREET,WARRINGTON,WA1 1XL,360644,388278,Freehold,"Owner occupied (by WBC), Leasehold in",Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000972995,15555,IRWELL ROAD OFFICES (INTERMEDIATE CARE),,IRWELL ROAD,WARRINGTON,WA4 6QR,360798,386857,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012792743,20180,21 RYLANDS STREET,21,RYLANDS STREET,WARRINGTON,WA1 1EJ,360582,388061,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000980902,20849,EAST ANNEXE & DRILL HALL,,SANKEY STREET,WARRINGTON,WA1 1UH,360261,388266,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012792576,20852,TOWN HALL,,SANKEY STREET,WARRINGTON,WA1 1UH,360218,388266,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,10008651822,20853,WEST ANNEXE,,SANKEY STREET,WARRINGTON,WA1 1UH,360174,388259,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,10008652464,21766,TANNING COURT - UNIT 5,5,TANNING COURT,WARRINGTON,WA1 2HF,361010,388036,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,10008652465,21767,TANNING COURT - UNIT 6,6,TANNING COURT,WARRINGTON,WA1 2HF,361019,388038,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012829587,26004,REGISTRAR OFFICE,,MUSEUM STREET,WARRINGTON,WA1 1JX,360279,387912,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,10008654180,26012,WAVENEY HOUSE,,VULCAN CLOSE,WARRINGTON,WA2 0HL,362873,390800,Freehold,,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012792914,26288,NEW TOWN HOUSE,,BUTTERMARKET STREET,WARRINGTON,WA1 2NH,360831,388307,Freehold,Owner occupied (by WBC),Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012792921,26338,QUATTRO,,BUTTERMARKET STREET,WARRINGTON,WA1 2QG,360808,388325,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,10008654452,26354,"THE GATEWAY, SANKEY STREET",89,SANKEY STREET,WARRINGTON,WA1 1SR,360269,388117,Leasehold,Leasehold in,Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,26408,7 MUSEUM STREET,7,MUSEUM STREET,WARRINGTON,WA1 1JB,360410,387960,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,26690,MOSSLANDS PATCH OFFICE,,ALDEWOOD CLOSE,WARRINGTON,WA3 6UW,366520,392765,Other,No Interest - OP,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,10008657452,27236,VICTORIA PARK TOY LIBRARY (OLD PAVILLION),,KNUTSFORD ROAD,WARRINGTON,,361838,387566,Freehold,Other,Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,27597,LAUNDRY COMPLEX AT WALTON HALL ESTATE,,WALTON LEA ROAD,WARRINGTON,WA4 6SN,359946,384942,Freehold,Owner occupied (by WBC),Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,27607,WALTON HALL ZOO OFFICE (NEW),,WALTON LEA ROAD,WARRINGTON,WA4 6SN,360202,385068,Freehold,Other,Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,27677,JM Office Block (Woolston Learning Village),,Holes Lane,Warrington,WA1 4LS,,,Freehold,Owner occupied (by WBC),Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,10008657220,27721,New Town House & Quattro (Parent Business Unit),,Buttermarket Street,Warrington,WA1 2NH,,,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,10092997160,27737,"The Base, Dallam Lane",,Dallam Lane,Warrington,WA2 7NG,360485,388641,Freehold,"Owner occupied (by WBC), Leasehold out ",Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,27827,"BEWSEY IND EST - UNIT 14A AND UNIT 14B, CATHERINE STREET",14a and 14b,Catherine Street,Warrington,WA5 0LH,360070,389124,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,27930,"WARRINGTON MAGISTRATES COURT, WINMARLEIGH STREET",,Winmarleigh Street,Warrington,WA1 1JX,360281,387905,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,27939,"OFFICE LODGE, LAUNDRY COMPLEX, WALTON HALL",,Walton Hall Estate,Warrington,,359965,384951,Freehold,Owner occupied (by WBC),Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012806757,6631,FORMER PENKETH DAY CENTRE,,MEETING LANE,WARRINGTON,WA5 2BG,356604,388088,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000974530,9523,BRIDGEWATER HOUSE (4 SANDY LANE),4,SANDY LANE,WARRINGTON,WA4 2AY,361577,385882,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012803906,13278,FORMER FESTIVAL LOCAL HOUSING OFFICE,2,FESTIVAL AVENUE,WARRINGTON,WA2 9EP,361591,390484,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000980488,13992,FORMER GRASMERE ESTATE OFFICE,335A,GRASMERE AVENUE,WARRINGTON,WA2 0JZ,361969,391024,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012792573,20847,86 SANKEY STREET,86,SANKEY STREET,WARRINGTON,WA1 1RH,360317,388172,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,10013407341,22786,FORMER WESTY LOCAL HOUSING OFFICE,,WESTY LANE,WARRINGTON,WA4 1QY,362647,387722,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012803090,26015,Former Padgate/Blackbrook LHO,119A,ORANGE GROVE,WARRINGTON,WA2 0DS,362536,390839,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,10013407419,26746,"BUS-INTERCHANGE, OPERATORS OFFICE, HORSEMARKET STREET",,HORSEMARKET STREET,WARRINGTON,WA1 1TS,360580,388380,Freehold,Leasehold out,Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,26937,BEAUFORT STREET PREMISES,,BEAUFORT STREET,WARRINGTON,WA5 1BA,359120,387830,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,27628,OFFICES AT RISLEY MOSS VISITOR CENTRE (LEASED AREA),,ORDNANCE AVENUE,WARRINGTON,,366420,392040,Freehold,Leasehold out,Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,27661,"OFFICE AT SANDY LANE COMMUNITY CENTRE, STOCKTON HEATH",,SANDY LANE,WARRINGTON,WA4 2AY,361621,385894,Freehold,Licence out,Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,27841,QUATTRO - PART OF GROUND FLOOR OFFICE SUITE - MASH,,Buttermarket Street,Warrington,WA1 2NH,360820,388329,Freehold,Leasehold out,Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,10008653806,27882,"PART OF BEWSEY PARK COMMUNITY CENTRE, REGIONAL ADOPTION AGENCY, TROUTBECK AVENUE",,Troutbeck Avenue,Warrington,WA5 0BA,359745,389494,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,12759,"PLAY AREA, DENSHAM AVENUE",,PLAY AREA,WARRINGTON,WA2 9PL,360570,390550,Freehold,Other,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,12961,LAND AT ELLESMERE STREET,,ELLESMERE STREET,WARRINGTON,,361390,388230,Freehold,Other,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100010322129,22652,139 WELLINGTON STREET,139,WELLINGTON STREET,WARRINGTON,WA1 2DD,361404,388158,Leasehold,Ground Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,24574,FLOW MEASUREMENT STATION,,HOWLEY WEIR,WARRINGTON,,361640,387750,Freehold,Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,25964,FORMER CYCLE MUSEUM (COACH HOUSE & FORMER STABLES) AT WALTON HALL ESTATE,,WALTON HALL ESTATE,WARRINGTON,WA4,359990,385130,Freehold,Other,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,26002,31 JACKSON AVENUE,31,JACKSON AVENUE,WARRINGTON,,365375,395138,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,26290,LAND AT GRAFTON STREET  58 TO 98,,GRAFTON STREET,WARRINGTON,,359294,388951,Leasehold,Ground Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,26318,LAND AT MAYBROOK PLACE,,Maybrook Place,WARRINGTON,,362700,387120,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,26359,LAND AT BEESTON CLOSE,,Beeston Close,WARRINGTON,,364500,391500,Freehold,Ground Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,26562,"NEW ROUTES PROJECT BUILDING, VICTORIA PARK",,KNUTSFORD ROAD,WARRINGTON,WA4,361740,387990,Freehold,Other,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,26605,"LAND ADJOINING 115/131 CHESTER ROAD, 1/14 MORLEY ROAD",,Chester Road/Morley Road,WARRINGTON,,360357,386219,Leasehold,Ground Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,26917,LAND AT BIRCHWOOD FOREST PARK (RFCA),,Moss Gate,WARRINGTON,,363350,392280,Freehold,Ground Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,27143,"QUEENS AVENUE, PADGATE 2 - 40 (Even)",2 - 40,QUEENS AVENUE,WARRINGTON,,362379,389195,Leasehold,Ground Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,27144,"QUEENS AVENUE, PADGATE 11 - 37  (Odd)",11 - 37,QUEENS AVENUE,WARRINGTON,,362411,389211,Leasehold,Ground Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,27201,"CAR PARKING SPACE 1, ADJ SCOUT HUT, CULCHETH",,WARRINGTON ROAD,WARRINGTON,,367260,397070,Freehold,Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,27202,"CAR PARKING SPACE 2, WARRINGTON RD, CULCHETH",,WARRINGTON ROAD,WARRINGTON,,367260,397070,Freehold,Leasehold out,Land
