OrganisationURI,OrganisationLabel,SiteReference (also SHLAA Reference),PreviouslyPartOf,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,Ward Name,Ownership Information,Deliverable,Planning Status,Permission Type,Permission History,Min Net Dwellings,Development Description,First Added Date,GF / PDL,Are there known ownership or tenancy issues?,Last Updated Date,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3623,,"65 Sankey Street, Warrington, WA1 1SL",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,360384.57,388120.74,0.085,Bewsey & Whitecross,Not owned by a Public Authority,Yes,Permissioned,Prior Approval,2020/37824,8,See most recent planning history at warrington.gov.uk,2022-05-06,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3627,,"Hillside Farm, Hillside Road, Appleton, Warrington, WA4 5PY",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,361352.89,383578.42,0.35,Appleton,Not owned by a Public Authority,Yes,Permissioned,Full Planning,2020/36959,1,See most recent planning history at warrington.gov.uk,2022-05-05,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3630,,"Oak Lawn, Crouchley Lane, Lymm, Warrington, WA13 0TH",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,368577.90,386008.30,0.3,Lymm South,Not owned by a Public Authority,Yes,Permissioned,Full Planning,2020/37176,0,See most recent planning history at warrington.gov.uk,2022-05-05,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3634,,"7 Bold Street, Warrington, WA1 1DN",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,360475.70,388100.21,0.37,Bewsey & Whitecross,Not owned by a Public Authority,Yes,Permissioned,Full Planning,2020/37500,8,See most recent planning history at warrington.gov.uk,2022-05-05,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3635,,"Derby Farm, Phipps Lane, Burtonwood, Warrington, WA5 4EX",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,356135.17,393363.73,0.25,Burtonwood & Winwick,Not owned by a Public Authority,Yes,Permissioned,Full Planning,2020/37573,2,See most recent planning history at warrington.gov.uk,2022-05-05,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3641,,"Land adjacent to 64 Crouchley Lane, Lymm, Warrington, WA13 0AT",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,368494.04,386417.61,1.24,Lymm South,Not owned by a Public Authority,Yes,Permissioned,Full Planning,2020/38035,1,See most recent planning history at warrington.gov.uk,2022-05-05,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3644,,"1 Winwick Street, Warrington, WA1 1XR",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,360653.27,388391.01,0.18,Bewsey & Whitecross,Not owned by a Public Authority,Yes,Permissioned,Full Planning & Listed Building ,2020/37722 & 2020/38220,7,See most recent planning history at warrington.gov.uk,2022-05-06,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3646,,"University of Chester, Padgate Campus, Crab Lane, Padgate, Warrington, WA2 0DB",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,363663.23,391108.87,13.34,Poulton North,Not owned by a Public Authority,No,Not Permissioned,n/a,n/a,220,Not applicable,2022-05-05,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3647,,"Land on corner Winmarleigh St and Palmyra Square South, Warrington, WA1 1NB",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,360262.51,388007.89,0.02,Bewsey & Whitecross,Not owned by a Public Authority,No,Not Permissioned,n/a,n/a,6,Not applicable,2022-05-06,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3651,,"Former Packet Hse PH, Bridge Street, Warrington, WA1 2RU",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,360759.97,387917.99,0.18,Bewsey & Whitecross,Not owned by a Public Authority,No,Not Permissioned,n/a,n/a,50,Not applicable,2022-05-06,,,2022-05-01,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
